 11897 ,  123217 ,  11881 ,  123201 ,  111320 ,  16 ,  1465912649 ,  1465894369 ,  18280
 11909 ,  123229 ,  11881 ,  123201 ,  111320 ,  28 ,  1467534161 ,  1467502864 ,  31297
 11939 ,  123259 ,  11881 ,  123201 ,  111320 ,  58 ,  1471589201 ,  1471566321 ,  22880
 11969 ,  123289 ,  11881 ,  123201 ,  111320 ,  88 ,  1475646041 ,  1475635396 ,  10645
 11987 ,  123307 ,  11881 ,  123201 ,  111320 ,  106 ,  1478081009 ,  1478018025 ,  62984
 12107 ,  123911 ,  12100 ,  123904 ,  111804 ,  7 ,  1500190477 ,  1500167824 ,  22653
 12119 ,  123923 ,  12100 ,  123904 ,  111804 ,  19 ,  1501822837 ,  1501795009 ,  27828
 12149 ,  123953 ,  12100 ,  123904 ,  111804 ,  49 ,  1505904997 ,  1505828025 ,  76972
 12197 ,  124001 ,  12100 ,  123904 ,  111804 ,  97 ,  1512440197 ,  1512432100 ,  8097
 12263 ,  124067 ,  12100 ,  123904 ,  111804 ,  163 ,  1521433621 ,  1521390025 ,  43596
 12391 ,  124679 ,  12321 ,  124609 ,  112288 ,  70 ,  1544897489 ,  1544883025 ,  14464
 12433 ,  124721 ,  12321 ,  124609 ,  112288 ,  112 ,  1550656193 ,  1550626884 ,  29309
 12451 ,  124739 ,  12321 ,  124609 ,  112288 ,  130 ,  1553125289 ,  1553069281 ,  56008
 12511 ,  124799 ,  12321 ,  124609 ,  112288 ,  190 ,  1561360289 ,  1561356196 ,  4093
 12611 ,  125383 ,  12544 ,  125316 ,  112772 ,  67 ,  1581205013 ,  1581175696 ,  29317
 12781 ,  126037 ,  12769 ,  126025 ,  113256 ,  12 ,  1610878897 ,  1610818225 ,  60672
 12791 ,  126047 ,  12769 ,  126025 ,  113256 ,  22 ,  1612267177 ,  1612263409 ,  3768
 12823 ,  126079 ,  12769 ,  126025 ,  113256 ,  54 ,  1616711017 ,  1616683264 ,  27753
 12841 ,  126097 ,  12769 ,  126025 ,  113256 ,  72 ,  1619211577 ,  1619177121 ,  34456
 12917 ,  126173 ,  12769 ,  126025 ,  113256 ,  148 ,  1629776641 ,  1629736900 ,  39741
 12967 ,  126223 ,  12769 ,  126025 ,  113256 ,  198 ,  1636733641 ,  1636687936 ,  45705
 12973 ,  126229 ,  12769 ,  126025 ,  113256 ,  204 ,  1637568817 ,  1637497156 ,  71661
 13003 ,  126743 ,  12996 ,  126736 ,  113740 ,  7 ,  1648039229 ,  1648035216 ,  4013
 13099 ,  126839 ,  12996 ,  126736 ,  113740 ,  103 ,  1661464061 ,  1661459121 ,  4940
 13183 ,  126923 ,  12996 ,  126736 ,  113740 ,  187 ,  1673225909 ,  1673219025 ,  6884
 13229 ,  127453 ,  13225 ,  127449 ,  114224 ,  4 ,  1686075737 ,  1686005721 ,  70016
 13367 ,  127591 ,  13225 ,  127449 ,  114224 ,  142 ,  1705508897 ,  1705442209 ,  66688
 13513 ,  128221 ,  13456 ,  128164 ,  114708 ,  57 ,  1732650373 ,  1732640625 ,  9748
 13613 ,  128321 ,  13456 ,  128164 ,  114708 ,  157 ,  1746833773 ,  1746822025 ,  11748
 13619 ,  128327 ,  13456 ,  128164 ,  114708 ,  163 ,  1747685413 ,  1747658025 ,  27388
 13633 ,  128341 ,  13456 ,  128164 ,  114708 ,  177 ,  1749672853 ,  1749665241 ,  7612
 13669 ,  128377 ,  13456 ,  128164 ,  114708 ,  213 ,  1754785213 ,  1754772100 ,  13113
 13681 ,  128389 ,  13456 ,  128164 ,  114708 ,  225 ,  1756489909 ,  1756448100 ,  41809
 13711 ,  128903 ,  13689 ,  128881 ,  115192 ,  22 ,  1767389033 ,  1767361600 ,  27433
 13759 ,  128951 ,  13689 ,  128881 ,  115192 ,  70 ,  1774236809 ,  1774178641 ,  58168
 13789 ,  128981 ,  13689 ,  128881 ,  115192 ,  100 ,  1778519009 ,  1778477584 ,  41425
 13831 ,  129023 ,  13689 ,  128881 ,  115192 ,  142 ,  1784517113 ,  1784471049 ,  46064
 13921 ,  129113 ,  13689 ,  128881 ,  115192 ,  232 ,  1797382073 ,  1797336025 ,  46048
 13931 ,  129607 ,  13924 ,  129600 ,  115676 ,  7 ,  1805555117 ,  1805485081 ,  70036
 13967 ,  129643 ,  13924 ,  129600 ,  115676 ,  43 ,  1810723781 ,  1810672704 ,  51077
 14057 ,  129733 ,  13924 ,  129600 ,  115676 ,  133 ,  1823656781 ,  1823631616 ,  25165
 14081 ,  129757 ,  13924 ,  129600 ,  115676 ,  157 ,  1827108317 ,  1827049536 ,  58781
 14087 ,  129763 ,  13924 ,  129600 ,  115676 ,  163 ,  1827971381 ,  1827904516 ,  66865
 14177 ,  130337 ,  14161 ,  130321 ,  116160 ,  16 ,  1847787649 ,  1847710225 ,  77424
 14207 ,  130367 ,  14161 ,  130321 ,  116160 ,  46 ,  1852123969 ,  1852097296 ,  26673
 14249 ,  130409 ,  14161 ,  130321 ,  116160 ,  88 ,  1858197841 ,  1858127236 ,  70605
 14251 ,  130411 ,  14161 ,  130321 ,  116160 ,  90 ,  1858487161 ,  1858472100 ,  15061
 14323 ,  130483 ,  14161 ,  130321 ,  116160 ,  162 ,  1868908009 ,  1868832900 ,  75109
 14387 ,  130547 ,  14161 ,  130321 ,  116160 ,  226 ,  1878179689 ,  1878095569 ,  84120
 14419 ,  131063 ,  14400 ,  131044 ,  116644 ,  19 ,  1889797397 ,  1889727841 ,  69556
 14669 ,  131797 ,  14641 ,  131769 ,  117128 ,  28 ,  1933330193 ,  1933272961 ,  57232
 14771 ,  131899 ,  14641 ,  131769 ,  117128 ,  130 ,  1948280129 ,  1948251321 ,  28808
 14813 ,  131941 ,  14641 ,  131769 ,  117128 ,  172 ,  1954442033 ,  1954435681 ,  6352
 14831 ,  131959 ,  14641 ,  131769 ,  117128 ,  190 ,  1957083929 ,  1957000644 ,  83285
 14887 ,  132499 ,  14884 ,  132496 ,  117612 ,  3 ,  1972512613 ,  1972425744 ,  86869
 14929 ,  132541 ,  14884 ,  132496 ,  117612 ,  45 ,  1978704589 ,  1978648324 ,  56265
 15077 ,  132689 ,  14884 ,  132496 ,  117612 ,  193 ,  2000552053 ,  2000504529 ,  47524
 15187 ,  133283 ,  15129 ,  133225 ,  118096 ,  58 ,  2024168921 ,  2024100100 ,  68821
 15241 ,  133337 ,  15129 ,  133225 ,  118096 ,  112 ,  2032189217 ,  2032116241 ,  72976
 15307 ,  133403 ,  15129 ,  133225 ,  118096 ,  178 ,  2041999721 ,  2041955344 ,  44377
 15383 ,  133963 ,  15376 ,  133956 ,  118580 ,  7 ,  2060752829 ,  2060706025 ,  46804
 15401 ,  133981 ,  15376 ,  133956 ,  118580 ,  25 ,  2063441381 ,  2063430625 ,  10756
 15413 ,  133993 ,  15376 ,  133956 ,  118580 ,  37 ,  2065234109 ,  2065157136 ,  76973
 15467 ,  134047 ,  15376 ,  133956 ,  118580 ,  91 ,  2073304949 ,  2073254089 ,  50860
 15473 ,  134053 ,  15376 ,  133956 ,  118580 ,  97 ,  2074202069 ,  2074164849 ,  37220
 15497 ,  134077 ,  15376 ,  133956 ,  118580 ,  121 ,  2077791269 ,  2077718724 ,  72545
 15581 ,  134161 ,  15376 ,  133956 ,  118580 ,  205 ,  2090362541 ,  2090318400 ,  44141
 15643 ,  134707 ,  15625 ,  134689 ,  119064 ,  18 ,  2107221601 ,  2107177216 ,  44385
 15667 ,  134731 ,  15625 ,  134689 ,  119064 ,  42 ,  2110830577 ,  2110759249 ,  71328
 15773 ,  134837 ,  15625 ,  134689 ,  119064 ,  148 ,  2126784001 ,  2126777689 ,  6312
 15787 ,  134851 ,  15625 ,  134689 ,  119064 ,  162 ,  2128892737 ,  2128807321 ,  85416
 15803 ,  134867 ,  15625 ,  134689 ,  119064 ,  178 ,  2131303201 ,  2131299556 ,  3645
 15809 ,  134873 ,  15625 ,  134689 ,  119064 ,  184 ,  2132207257 ,  2132130625 ,  76632
 15823 ,  134887 ,  15625 ,  134689 ,  119064 ,  198 ,  2134317001 ,  2134255204 ,  61797
 15859 ,  134923 ,  15625 ,  134689 ,  119064 ,  234 ,  2139743857 ,  2139710049 ,  33808
 15901 ,  135449 ,  15876 ,  135424 ,  119548 ,  25 ,  2153774549 ,  2153702464 ,  72085
 15913 ,  135461 ,  15876 ,  135424 ,  119548 ,  37 ,  2155590893 ,  2155559184 ,  31709
 15919 ,  135467 ,  15876 ,  135424 ,  119548 ,  43 ,  2156499173 ,  2156487844 ,  11329
 16033 ,  135581 ,  15876 ,  135424 ,  119548 ,  157 ,  2173770173 ,  2173704129 ,  66044
 16069 ,  135617 ,  15876 ,  135424 ,  119548 ,  193 ,  2179229573 ,  2179209124 ,  20449
 16229 ,  136261 ,  16129 ,  136161 ,  120032 ,  100 ,  2211379769 ,  2211350625 ,  29144
 16301 ,  136333 ,  16129 ,  136161 ,  120032 ,  172 ,  2222364233 ,  2222273881 ,  90352
 16319 ,  136351 ,  16129 ,  136161 ,  120032 ,  190 ,  2225111969 ,  2225103241 ,  8728
 16361 ,  136393 ,  16129 ,  136161 ,  120032 ,  232 ,  2231525873 ,  2231523121 ,  2752
 16427 ,  136943 ,  16384 ,  136900 ,  120516 ,  43 ,  2249562661 ,  2249510041 ,  52620
 16433 ,  136949 ,  16384 ,  136900 ,  120516 ,  49 ,  2250482917 ,  2250458721 ,  24196
 16447 ,  136963 ,  16384 ,  136900 ,  120516 ,  63 ,  2252630461 ,  2252546521 ,  83940
 16477 ,  136993 ,  16384 ,  136900 ,  120516 ,  93 ,  2257233661 ,  2257200100 ,  33561
 16561 ,  137077 ,  16384 ,  136900 ,  120516 ,  177 ,  2270132197 ,  2270046025 ,  86172
 16573 ,  137089 ,  16384 ,  136900 ,  120516 ,  189 ,  2271975997 ,  2271952225 ,  23772
 16603 ,  137119 ,  16384 ,  136900 ,  120516 ,  219 ,  2276586757 ,  2276530369 ,  56388
 16631 ,  137147 ,  16384 ,  136900 ,  120516 ,  247 ,  2280891757 ,  2280826564 ,  65193
 16699 ,  137699 ,  16641 ,  137641 ,  121000 ,  58 ,  2299435601 ,  2299394304 ,  41297
 16831 ,  137831 ,  16641 ,  137641 ,  121000 ,  190 ,  2319833561 ,  2319770896 ,  62665
 16943 ,  138427 ,  16900 ,  138384 ,  121484 ,  43 ,  2345368661 ,  2345368041 ,  620
 17027 ,  138511 ,  16900 ,  138384 ,  121484 ,  127 ,  2358426797 ,  2358364969 ,  61828
 17033 ,  138517 ,  16900 ,  138384 ,  121484 ,  133 ,  2359360061 ,  2359336329 ,  23732
 17093 ,  138577 ,  16900 ,  138384 ,  121484 ,  193 ,  2368696661 ,  2368671561 ,  25100
 17209 ,  139177 ,  17161 ,  139129 ,  121968 ,  48 ,  2395096993 ,  2395025721 ,  71272
 17231 ,  139199 ,  17161 ,  139129 ,  121968 ,  70 ,  2398537969 ,  2398452676 ,  85293
 17299 ,  139267 ,  17161 ,  139129 ,  121968 ,  138 ,  2409179833 ,  2409140889 ,  38944
 17333 ,  139301 ,  17161 ,  139129 ,  121968 ,  172 ,  2414504233 ,  2414444769 ,  59464
 17341 ,  139309 ,  17161 ,  139129 ,  121968 ,  180 ,  2415757369 ,  2415722500 ,  34869
 17393 ,  139361 ,  17161 ,  139129 ,  121968 ,  232 ,  2423905873 ,  2423888289 ,  17584
 17401 ,  139369 ,  17161 ,  139129 ,  121968 ,  240 ,  2425159969 ,  2425070025 ,  89944
 17419 ,  139387 ,  17161 ,  139129 ,  121968 ,  258 ,  2427982153 ,  2427927076 ,  55077
 17431 ,  139883 ,  17424 ,  139876 ,  122452 ,  7 ,  2438300573 ,  2438285641 ,  14932
 17449 ,  139901 ,  17424 ,  139876 ,  122452 ,  25 ,  2441132549 ,  2441051649 ,  80900
 17491 ,  139943 ,  17424 ,  139876 ,  122452 ,  67 ,  2447743013 ,  2447676676 ,  66337
 17539 ,  139991 ,  17424 ,  139876 ,  122452 ,  115 ,  2455302149 ,  2455301601 ,  548
 17659 ,  140111 ,  17424 ,  139876 ,  122452 ,  235 ,  2474220149 ,  2474167081 ,  53068
 17747 ,  140683 ,  17689 ,  140625 ,  122936 ,  58 ,  2496701201 ,  2496701089 ,  112
 17837 ,  140773 ,  17689 ,  140625 ,  122936 ,  148 ,  2510968001 ,  2510911881 ,  56120
 17891 ,  140827 ,  17689 ,  140625 ,  122936 ,  202 ,  2519535857 ,  2519437636 ,  98221
 17903 ,  140839 ,  17689 ,  140625 ,  122936 ,  214 ,  2521440617 ,  2521345369 ,  95248
 17977 ,  141397 ,  17956 ,  141376 ,  123420 ,  21 ,  2541893869 ,  2541873889 ,  19980
 18041 ,  141461 ,  17956 ,  141376 ,  123420 ,  85 ,  2552097901 ,  2552068324 ,  29577
 18061 ,  141481 ,  17956 ,  141376 ,  123420 ,  105 ,  2555288341 ,  2555201401 ,  86940
 18077 ,  141497 ,  17956 ,  141376 ,  123420 ,  121 ,  2557841269 ,  2557830625 ,  10644
 18089 ,  141509 ,  17956 ,  141376 ,  123420 ,  133 ,  2559756301 ,  2559752836 ,  3465
 18119 ,  141539 ,  17956 ,  141376 ,  123420 ,  163 ,  2564545141 ,  2564510881 ,  34260
 18131 ,  141551 ,  17956 ,  141376 ,  123420 ,  175 ,  2566461181 ,  2566435600 ,  25581
 18181 ,  141601 ,  17956 ,  141376 ,  123420 ,  225 ,  2574447781 ,  2574446121 ,  1660
 18199 ,  141619 ,  17956 ,  141376 ,  123420 ,  243 ,  2577324181 ,  2577288289 ,  35892
 18217 ,  141637 ,  17956 ,  141376 ,  123420 ,  261 ,  2580201229 ,  2580132025 ,  69204
 18253 ,  142157 ,  18225 ,  142129 ,  123904 ,  28 ,  2594791721 ,  2594781721 ,  10000
 18289 ,  142193 ,  18225 ,  142129 ,  123904 ,  64 ,  2600567777 ,  2600490025 ,  77752
 18307 ,  142211 ,  18225 ,  142129 ,  123904 ,  82 ,  2603456777 ,  2603448576 ,  8201
 18313 ,  142217 ,  18225 ,  142129 ,  123904 ,  88 ,  2604419921 ,  2604367089 ,  52832
 18367 ,  142271 ,  18225 ,  142129 ,  123904 ,  142 ,  2613091457 ,  2613049924 ,  41533
 18593 ,  142981 ,  18496 ,  142884 ,  124388 ,  97 ,  2658445733 ,  2658433600 ,  12133
 18719 ,  143107 ,  18496 ,  142884 ,  124388 ,  223 ,  2678819933 ,  2678787049 ,  32884
 18749 ,  143137 ,  18496 ,  142884 ,  124388 ,  253 ,  2683675613 ,  2683654416 ,  21197
 18797 ,  143669 ,  18769 ,  143641 ,  124872 ,  28 ,  2700546193 ,  2700465156 ,  81037
 18839 ,  143711 ,  18769 ,  143641 ,  124872 ,  70 ,  2707371529 ,  2707329024 ,  42505
 18919 ,  143791 ,  18769 ,  143641 ,  124872 ,  150 ,  2720381929 ,  2720352649 ,  29280
 18959 ,  143831 ,  18769 ,  143641 ,  124872 ,  190 ,  2726891929 ,  2726823961 ,  67968
 19001 ,  143873 ,  18769 ,  143641 ,  124872 ,  232 ,  2733730873 ,  2733721225 ,  9648
 19009 ,  143881 ,  18769 ,  143641 ,  124872 ,  240 ,  2735033929 ,  2734976209 ,  57720
 19037 ,  143909 ,  18769 ,  143641 ,  124872 ,  268 ,  2739595633 ,  2739580281 ,  15352
 19051 ,  144407 ,  19044 ,  144400 ,  125356 ,  7 ,  2751097757 ,  2751002500 ,  95257
 19141 ,  144497 ,  19044 ,  144400 ,  125356 ,  97 ,  2765817077 ,  2765813281 ,  3796
 19183 ,  144539 ,  19044 ,  144400 ,  125356 ,  139 ,  2772691637 ,  2772654336 ,  37301
 19207 ,  144563 ,  19044 ,  144400 ,  125356 ,  163 ,  2776621541 ,  2776552249 ,  69292
 19213 ,  144569 ,  19044 ,  144400 ,  125356 ,  169 ,  2777604197 ,  2777500804 ,  103393
 19237 ,  144593 ,  19044 ,  144400 ,  125356 ,  193 ,  2781535541 ,  2781507600 ,  27941
 19273 ,  144629 ,  19044 ,  144400 ,  125356 ,  229 ,  2787434717 ,  2787417616 ,  17101
 19373 ,  145213 ,  19321 ,  145161 ,  125840 ,  52 ,  2813211449 ,  2813135521 ,  75928
 19379 ,  145219 ,  19321 ,  145161 ,  125840 ,  58 ,  2814199001 ,  2814196401 ,  2600
 19427 ,  145267 ,  19321 ,  145161 ,  125840 ,  106 ,  2822102009 ,  2822053129 ,  48880
 19463 ,  145303 ,  19321 ,  145161 ,  125840 ,  142 ,  2828032289 ,  2828006041 ,  26248
 19541 ,  145381 ,  19321 ,  145161 ,  125840 ,  220 ,  2840890121 ,  2840890000 ,  121
 19559 ,  145399 ,  19321 ,  145161 ,  125840 ,  238 ,  2843859041 ,  2843768929 ,  90112
 19577 ,  145417 ,  19321 ,  145161 ,  125840 ,  256 ,  2846828609 ,  2846756025 ,  72584
 19583 ,  145423 ,  19321 ,  145161 ,  125840 ,  262 ,  2847818609 ,  2847716496 ,  102113
 19609 ,  145933 ,  19600 ,  145924 ,  126324 ,  9 ,  2861600197 ,  2861501049 ,  99148
 19687 ,  146011 ,  19600 ,  145924 ,  126324 ,  87 ,  2874518557 ,  2874460996 ,  57561
 19697 ,  146021 ,  19600 ,  145924 ,  126324 ,  97 ,  2876175637 ,  2876069641 ,  105996
 19699 ,  146023 ,  19600 ,  145924 ,  126324 ,  99 ,  2876507077 ,  2876498689 ,  8388
 19709 ,  146033 ,  19600 ,  145924 ,  126324 ,  109 ,  2878164397 ,  2878107904 ,  56493
 19727 ,  146051 ,  19600 ,  145924 ,  126324 ,  127 ,  2881148077 ,  2881112976 ,  35101
 19739 ,  146063 ,  19600 ,  145924 ,  126324 ,  139 ,  2883137557 ,  2883045636 ,  91921
 19753 ,  146077 ,  19600 ,  145924 ,  126324 ,  153 ,  2885458981 ,  2885408656 ,  50325
 19793 ,  146117 ,  19600 ,  145924 ,  126324 ,  193 ,  2892093781 ,  2892073284 ,  20497
 19867 ,  146191 ,  19600 ,  145924 ,  126324 ,  267 ,  2904376597 ,  2904347664 ,  28933
 19993 ,  146801 ,  19881 ,  146689 ,  126808 ,  112 ,  2934992393 ,  2934930625 ,  61768
 20011 ,  146819 ,  19881 ,  146689 ,  126808 ,  130 ,  2937995009 ,  2937965209 ,  29800
 20029 ,  146837 ,  19881 ,  146689 ,  126808 ,  148 ,  2940998273 ,  2940892900 ,  105373
 20113 ,  146921 ,  19881 ,  146689 ,  126808 ,  232 ,  2955022073 ,  2955009600 ,  12473
 20249 ,  147541 ,  20164 ,  147456 ,  127292 ,  85 ,  2987557709 ,  2987496964 ,  60745
 20369 ,  147661 ,  20164 ,  147456 ,  127292 ,  205 ,  3007706909 ,  3007644964 ,  61945
 20411 ,  147703 ,  20164 ,  147456 ,  127292 ,  247 ,  3014765933 ,  3014668836 ,  97097
 20563 ,  148339 ,  20449 ,  148225 ,  127776 ,  114 ,  3050294857 ,  3050242441 ,  52416
 20611 ,  148387 ,  20449 ,  148225 ,  127776 ,  162 ,  3058404457 ,  3058311204 ,  93253
 20627 ,  148403 ,  20449 ,  148225 ,  127776 ,  178 ,  3061108681 ,  3061076929 ,  31752
 20663 ,  148439 ,  20449 ,  148225 ,  127776 ,  214 ,  3067195057 ,  3067165924 ,  29133
 20681 ,  148457 ,  20449 ,  148225 ,  127776 ,  232 ,  3070239217 ,  3070157281 ,  81936
 20693 ,  148469 ,  20449 ,  148225 ,  127776 ,  244 ,  3072269017 ,  3072263184 ,  5833
 20707 ,  148483 ,  20449 ,  148225 ,  127776 ,  258 ,  3074637481 ,  3074591601 ,  45880
 20773 ,  149033 ,  20736 ,  148996 ,  128260 ,  37 ,  3095862509 ,  3095809600 ,  52909
 20809 ,  149069 ,  20736 ,  148996 ,  128260 ,  73 ,  3101976821 ,  3101933025 ,  43796
 20899 ,  149159 ,  20736 ,  148996 ,  128260 ,  163 ,  3117273941 ,  3117212224 ,  61717
 21059 ,  149803 ,  21025 ,  149769 ,  128744 ,  34 ,  3154701377 ,  3154619556 ,  81821
 21149 ,  149893 ,  21025 ,  149769 ,  128744 ,  124 ,  3170087057 ,  3170027809 ,  59248
 21227 ,  149971 ,  21025 ,  149769 ,  128744 ,  202 ,  3183434417 ,  3183329241 ,  105176
 21323 ,  150551 ,  21316 ,  150544 ,  129228 ,  7 ,  3210198973 ,  3210128964 ,  70009
 21379 ,  150607 ,  21316 ,  150544 ,  129228 ,  63 ,  3219827053 ,  3219768049 ,  59004
 21383 ,  150611 ,  21316 ,  150544 ,  129228 ,  67 ,  3220515013 ,  3220449001 ,  66012
 21493 ,  150721 ,  21316 ,  150544 ,  129228 ,  177 ,  3239446453 ,  3239431056 ,  15397
 21563 ,  150791 ,  21316 ,  150544 ,  129228 ,  247 ,  3251506333 ,  3251394441 ,  111892
 21569 ,  150797 ,  21316 ,  150544 ,  129228 ,  253 ,  3252540493 ,  3252534961 ,  5532
 21599 ,  150827 ,  21316 ,  150544 ,  129228 ,  283 ,  3257712373 ,  3257669776 ,  42597
 21739 ,  151451 ,  21609 ,  151321 ,  129712 ,  130 ,  3292393289 ,  3292349641 ,  43648
 21787 ,  151499 ,  21609 ,  151321 ,  129712 ,  178 ,  3300708713 ,  3300617401 ,  91312
 21841 ,  151553 ,  21609 ,  151321 ,  129712 ,  232 ,  3310069073 ,  3310046089 ,  22984
 22091 ,  152287 ,  21904 ,  152100 ,  130196 ,  187 ,  3364172117 ,  3364116001 ,  56116
 22193 ,  152389 ,  21904 ,  152100 ,  130196 ,  289 ,  3381969077 ,  3381887716 ,  81361
 22229 ,  152909 ,  22201 ,  152881 ,  130680 ,  28 ,  3399014161 ,  3399006601 ,  7560
 22259 ,  152939 ,  22201 ,  152881 ,  130680 ,  58 ,  3404269201 ,  3404255716 ,  13485
 22273 ,  152953 ,  22201 ,  152881 ,  130680 ,  72 ,  3406722169 ,  3406706689 ,  15480
 22279 ,  152959 ,  22201 ,  152881 ,  130680 ,  78 ,  3407773561 ,  3407757376 ,  16185
 22391 ,  153071 ,  22201 ,  152881 ,  130680 ,  190 ,  3427412761 ,  3427399936 ,  12825
 22397 ,  153077 ,  22201 ,  152881 ,  130680 ,  196 ,  3428465569 ,  3428453809 ,  11760
 22409 ,  153089 ,  22201 ,  152881 ,  130680 ,  208 ,  3430571401 ,  3430562041 ,  9360
 22433 ,  153113 ,  22201 ,  152881 ,  130680 ,  232 ,  3434783929 ,  3434780449 ,  3480
 22453 ,  153133 ,  22201 ,  152881 ,  130680 ,  252 ,  3438295249 ,  3438180496 ,  114753
 22777 ,  153941 ,  22500 ,  153664 ,  131164 ,  277 ,  3506314157 ,  3506297796 ,  16361
 22783 ,  153947 ,  22500 ,  153664 ,  131164 ,  283 ,  3507374501 ,  3507363729 ,  10772
 22811 ,  154459 ,  22801 ,  154449 ,  131648 ,  10 ,  3523364249 ,  3523253449 ,  110800
 22853 ,  154501 ,  22801 ,  154449 ,  131648 ,  52 ,  3530811353 ,  3530736400 ,  74953
 22943 ,  154591 ,  22801 ,  154449 ,  131648 ,  142 ,  3546781313 ,  3546678916 ,  102397
 22973 ,  154621 ,  22801 ,  154449 ,  131648 ,  172 ,  3552108233 ,  3552040801 ,  67432
 23021 ,  154669 ,  22801 ,  154449 ,  131648 ,  220 ,  3560635049 ,  3560628241 ,  6808
 23099 ,  154747 ,  22801 ,  154449 ,  131648 ,  298 ,  3574500953 ,  3574485369 ,  15584
 23159 ,  155291 ,  23104 ,  155236 ,  132132 ,  55 ,  3596384269 ,  3596280961 ,  103308
 23167 ,  155299 ,  23104 ,  155236 ,  132132 ,  63 ,  3597811933 ,  3597720361 ,  91572
 23201 ,  155333 ,  23104 ,  155236 ,  132132 ,  97 ,  3603880933 ,  3603841024 ,  39909
 23251 ,  155383 ,  23104 ,  155236 ,  132132 ,  147 ,  3612810133 ,  3612731236 ,  78897
 23291 ,  155423 ,  23104 ,  155236 ,  132132 ,  187 ,  3619957093 ,  3619947556 ,  9537
 23311 ,  155443 ,  23104 ,  155236 ,  132132 ,  207 ,  3623531773 ,  3623438025 ,  93748
 23321 ,  155453 ,  23104 ,  155236 ,  132132 ,  217 ,  3625319413 ,  3625244100 ,  75313
 23369 ,  155501 ,  23104 ,  155236 ,  132132 ,  265 ,  3633902869 ,  3633798961 ,  103908
 23473 ,  156089 ,  23409 ,  156025 ,  132616 ,  64 ,  3663877097 ,  3663759841 ,  117256
 23741 ,  156841 ,  23716 ,  156816 ,  133100 ,  25 ,  3723562181 ,  3723440400 ,  121781
 23801 ,  156901 ,  23716 ,  156816 ,  133100 ,  85 ,  3734400701 ,  3734309881 ,  90820
 23813 ,  156913 ,  23716 ,  156816 ,  133100 ,  97 ,  3736569269 ,  3736510129 ,  59140
 23879 ,  156979 ,  23716 ,  156816 ,  133100 ,  163 ,  3748501541 ,  3748500625 ,  916
 23957 ,  157057 ,  23716 ,  156816 ,  133100 ,  241 ,  3762614549 ,  3762595600 ,  18949
 23981 ,  157081 ,  23716 ,  156816 ,  133100 ,  265 ,  3766959461 ,  3766890625 ,  68836
 24043 ,  157627 ,  24025 ,  157609 ,  133584 ,  18 ,  3789825961 ,  3789756721 ,  69240
 24083 ,  157667 ,  24025 ,  157609 ,  133584 ,  58 ,  3797094361 ,  3797024400 ,  69961
 24137 ,  157721 ,  24025 ,  157609 ,  133584 ,  112 ,  3806911777 ,  3806890000 ,  21777
 24229 ,  157813 ,  24025 ,  157609 ,  133584 ,  204 ,  3823651177 ,  3823567225 ,  83952
 24239 ,  157823 ,  24025 ,  157609 ,  133584 ,  214 ,  3825471697 ,  3825422500 ,  49197
 24247 ,  157831 ,  24025 ,  157609 ,  133584 ,  222 ,  3826928257 ,  3826907044 ,  21213
 24317 ,  157901 ,  24025 ,  157609 ,  133584 ,  292 ,  3839678617 ,  3839661225 ,  17392
 24421 ,  158489 ,  24336 ,  158404 ,  134068 ,  85 ,  3870459869 ,  3870457369 ,  2500
 24439 ,  158507 ,  24336 ,  158404 ,  134068 ,  103 ,  3873752573 ,  3873693121 ,  59452
 24469 ,  158537 ,  24336 ,  158404 ,  134068 ,  133 ,  3879241853 ,  3879172089 ,  69764
 24499 ,  158567 ,  24336 ,  158404 ,  134068 ,  163 ,  3884732933 ,  3884654929 ,  78004
 24631 ,  158699 ,  24336 ,  158404 ,  134068 ,  295 ,  3908915069 ,  3908875441 ,  39628
 24671 ,  159223 ,  24649 ,  159201 ,  134552 ,  22 ,  3928190633 ,  3928155625 ,  35008
 24767 ,  159319 ,  24649 ,  159201 ,  134552 ,  118 ,  3945853673 ,  3945849856 ,  3817
 24809 ,  159361 ,  24649 ,  159201 ,  134552 ,  160 ,  3953587049 ,  3953517129 ,  69920
 24851 ,  159403 ,  24649 ,  159201 ,  134552 ,  202 ,  3961323953 ,  3961317721 ,  6232
 24917 ,  159469 ,  24649 ,  159201 ,  134552 ,  268 ,  3973489073 ,  3973411225 ,  77848
 25013 ,  160049 ,  24964 ,  160000 ,  135036 ,  49 ,  4003305637 ,  4003219441 ,  86196
 25037 ,  160073 ,  24964 ,  160000 ,  135036 ,  73 ,  4007747701 ,  4007649636 ,  98065
 25057 ,  160093 ,  24964 ,  160000 ,  135036 ,  93 ,  4011450301 ,  4011448896 ,  1405
 25127 ,  160163 ,  24964 ,  160000 ,  135036 ,  163 ,  4024415701 ,  4024379844 ,  35857
 25147 ,  160183 ,  24964 ,  160000 ,  135036 ,  183 ,  4028121901 ,  4028060089 ,  61812
 25171 ,  160207 ,  24964 ,  160000 ,  135036 ,  207 ,  4032570397 ,  4032504004 ,  66393
 25309 ,  160829 ,  25281 ,  160801 ,  135520 ,  28 ,  4070421161 ,  4070312401 ,  108760
 25321 ,  160841 ,  25281 ,  160801 ,  135520 ,  40 ,  4072654961 ,  4072609489 ,  45472
