 16417 ,  1000033 ,  16384 ,  1000000 ,  983616 ,  33 ,  16417541761 ,  16417296900 ,  244861
 16421 ,  1000037 ,  16384 ,  1000000 ,  983616 ,  37 ,  16421607577 ,  16421397316 ,  210261
 16567 ,  1000183 ,  16384 ,  1000000 ,  983616 ,  183 ,  16570031761 ,  16569868176 ,  163585
 16633 ,  1000249 ,  16384 ,  1000000 ,  983616 ,  249 ,  16637141617 ,  16637130225 ,  11392
 16657 ,  1002017 ,  16641 ,  1002001 ,  985360 ,  16 ,  16690597169 ,  16690572864 ,  24305
 16741 ,  1002101 ,  16641 ,  1002001 ,  985360 ,  100 ,  16776172841 ,  16775948484 ,  224357
 16831 ,  1002191 ,  16641 ,  1002001 ,  985360 ,  190 ,  16867876721 ,  16867775376 ,  101345
 17033 ,  1004137 ,  16900 ,  1004004 ,  987104 ,  133 ,  17103465521 ,  17103408400 ,  57121
 17117 ,  1004221 ,  16900 ,  1004004 ,  987104 ,  217 ,  17189250857 ,  17189045449 ,  205408
 17189 ,  1006037 ,  17161 ,  1006009 ,  988848 ,  28 ,  17292769993 ,  17292513001 ,  256992
 17239 ,  1006087 ,  17161 ,  1006009 ,  988848 ,  78 ,  17343933793 ,  17343836416 ,  97377
 17299 ,  1006147 ,  17161 ,  1006009 ,  988848 ,  138 ,  17405336953 ,  17405261041 ,  75912
 17321 ,  1006169 ,  17161 ,  1006009 ,  988848 ,  160 ,  17427853249 ,  17427696196 ,  157053
 17341 ,  1006189 ,  17161 ,  1006009 ,  988848 ,  180 ,  17448323449 ,  17448296464 ,  26985
 17383 ,  1006231 ,  17161 ,  1006009 ,  988848 ,  222 ,  17491313473 ,  17491120516 ,  192957
 17389 ,  1006237 ,  17161 ,  1006009 ,  988848 ,  228 ,  17497455193 ,  17497204729 ,  250464
 17393 ,  1006241 ,  17161 ,  1006009 ,  988848 ,  232 ,  17501549713 ,  17501437849 ,  111864
 17401 ,  1006249 ,  17161 ,  1006009 ,  988848 ,  240 ,  17509738849 ,  17509640976 ,  97873
 17419 ,  1006267 ,  17161 ,  1006009 ,  988848 ,  258 ,  17528164873 ,  17527906449 ,  258424
 17449 ,  1008041 ,  17424 ,  1008016 ,  990592 ,  25 ,  17589307409 ,  17589125376 ,  182033
 17509 ,  1008101 ,  17424 ,  1008016 ,  990592 ,  85 ,  17650840409 ,  17650716736 ,  123673
 17539 ,  1008131 ,  17424 ,  1008016 ,  990592 ,  115 ,  17681609609 ,  17681552784 ,  56825
 17747 ,  1010083 ,  17689 ,  1010025 ,  992336 ,  58 ,  17925943001 ,  17925728769 ,  214232
 17807 ,  1010143 ,  17689 ,  1010025 ,  992336 ,  118 ,  17987616401 ,  17987369689 ,  246712
 18013 ,  1012093 ,  17956 ,  1012036 ,  994080 ,  57 ,  18230831209 ,  18230670441 ,  160768
 18121 ,  1012201 ,  17956 ,  1012036 ,  994080 ,  165 ,  18342094321 ,  18341826624 ,  267697
 18133 ,  1012213 ,  17956 ,  1012036 ,  994080 ,  177 ,  18354458329 ,  18354288484 ,  169845
 18149 ,  1012229 ,  17956 ,  1012036 ,  994080 ,  193 ,  18370944121 ,  18370820521 ,  123600
 18181 ,  1012261 ,  17956 ,  1012036 ,  994080 ,  225 ,  18403917241 ,  18403906921 ,  10320
 18199 ,  1012279 ,  17956 ,  1012036 ,  994080 ,  243 ,  18422465521 ,  18422361441 ,  104080
 18289 ,  1014113 ,  18225 ,  1014049 ,  995824 ,  64 ,  18547112657 ,  18546898969 ,  213688
 18307 ,  1014131 ,  18225 ,  1014049 ,  995824 ,  82 ,  18565696217 ,  18565425025 ,  271192
 18313 ,  1014137 ,  18225 ,  1014049 ,  995824 ,  88 ,  18571890881 ,  18571693284 ,  197597
 18433 ,  1014257 ,  18225 ,  1014049 ,  995824 ,  208 ,  18695799281 ,  18695639824 ,  159457
 18439 ,  1014263 ,  18225 ,  1014049 ,  995824 ,  214 ,  18701995457 ,  18701930025 ,  65432
 18493 ,  1014317 ,  18225 ,  1014049 ,  995824 ,  268 ,  18757764281 ,  18757493764 ,  270517
 18521 ,  1016089 ,  18496 ,  1016064 ,  997568 ,  25 ,  18818984369 ,  18818901124 ,  83245
 18797 ,  1018109 ,  18769 ,  1018081 ,  999312 ,  28 ,  19137394873 ,  19137125569 ,  269304
 18911 ,  1018223 ,  18769 ,  1018081 ,  999312 ,  142 ,  19255615153 ,  19255447696 ,  167457
 18959 ,  1018271 ,  18769 ,  1018081 ,  999312 ,  190 ,  19305399889 ,  19305157249 ,  242640
 18979 ,  1018291 ,  18769 ,  1018081 ,  999312 ,  210 ,  19326144889 ,  19326004324 ,  140565
 19001 ,  1018313 ,  18769 ,  1018081 ,  999312 ,  232 ,  19348965313 ,  19348810000 ,  155313
 19081 ,  1020137 ,  19044 ,  1020100 ,  1001056 ,  37 ,  19465234097 ,  19464993289 ,  240808
 19087 ,  1020143 ,  19044 ,  1020100 ,  1001056 ,  43 ,  19471469441 ,  19471411600 ,  57841
 19213 ,  1020269 ,  19044 ,  1020100 ,  1001056 ,  169 ,  19602428297 ,  19602240064 ,  188233
 19237 ,  1020293 ,  19044 ,  1020100 ,  1001056 ,  193 ,  19627376441 ,  19627169409 ,  207032
 19273 ,  1020329 ,  19044 ,  1020100 ,  1001056 ,  229 ,  19664800817 ,  19664733361 ,  67456
 19379 ,  1022179 ,  19321 ,  1022121 ,  1002800 ,  58 ,  19808806841 ,  19808592049 ,  214792
 19391 ,  1022191 ,  19321 ,  1022121 ,  1002800 ,  70 ,  19821305681 ,  19821260944 ,  44737
 19541 ,  1022341 ,  19321 ,  1022121 ,  1002800 ,  220 ,  19977565481 ,  19977560964 ,  4517
 19577 ,  1022377 ,  19321 ,  1022121 ,  1002800 ,  256 ,  20015074529 ,  20014892676 ,  181853
 19583 ,  1022383 ,  19321 ,  1022121 ,  1002800 ,  262 ,  20021326289 ,  20021118016 ,  208273
 19763 ,  1024307 ,  19600 ,  1024144 ,  1004544 ,  163 ,  20243379241 ,  20243313841 ,  65400
 19777 ,  1024321 ,  19600 ,  1024144 ,  1004544 ,  177 ,  20257996417 ,  20257828900 ,  167517
 19793 ,  1024337 ,  19600 ,  1024144 ,  1004544 ,  193 ,  20274702241 ,  20274627321 ,  74920
 19813 ,  1024357 ,  19600 ,  1024144 ,  1004544 ,  213 ,  20295585241 ,  20295421444 ,  163797
 19867 ,  1024411 ,  19600 ,  1024144 ,  1004544 ,  267 ,  20351973337 ,  20351875600 ,  97737
 19963 ,  1026251 ,  19881 ,  1026169 ,  1006288 ,  82 ,  20487048713 ,  20486769424 ,  279289
 20011 ,  1026299 ,  19881 ,  1026169 ,  1006288 ,  130 ,  20537269289 ,  20537182864 ,  86425
 20071 ,  1026359 ,  19881 ,  1026169 ,  1006288 ,  190 ,  20600051489 ,  20599999729 ,  51760
 20113 ,  1026401 ,  19881 ,  1026169 ,  1006288 ,  232 ,  20644003313 ,  20643942400 ,  60913
 20161 ,  1026449 ,  19881 ,  1026169 ,  1006288 ,  280 ,  20694238289 ,  20693973316 ,  264973
 20231 ,  1028263 ,  20164 ,  1028196 ,  1008032 ,  67 ,  20802788753 ,  20802581361 ,  207392
 20297 ,  1028329 ,  20164 ,  1028196 ,  1008032 ,  133 ,  20871993713 ,  20871869841 ,  123872
 20357 ,  1028389 ,  20164 ,  1028196 ,  1008032 ,  193 ,  20934914873 ,  20934906721 ,  8152
 20441 ,  1028473 ,  20164 ,  1028196 ,  1008032 ,  277 ,  21023016593 ,  21022970049 ,  46544
 20521 ,  1030297 ,  20449 ,  1030225 ,  1009776 ,  72 ,  21142724737 ,  21142614025 ,  110712
 20593 ,  1030369 ,  20449 ,  1030225 ,  1009776 ,  144 ,  21218388817 ,  21218292225 ,  96592
 20641 ,  1030417 ,  20449 ,  1030225 ,  1009776 ,  192 ,  21268837297 ,  21268722244 ,  115053
 20663 ,  1030439 ,  20449 ,  1030225 ,  1009776 ,  214 ,  21291961057 ,  21291770889 ,  190168
 20717 ,  1030493 ,  20449 ,  1030225 ,  1009776 ,  268 ,  21348723481 ,  21348716544 ,  6937
 20809 ,  1032329 ,  20736 ,  1032256 ,  1011520 ,  73 ,  21481734161 ,  21481592356 ,  141805
 20857 ,  1032377 ,  20736 ,  1032256 ,  1011520 ,  121 ,  21532287089 ,  21532040644 ,  246445
 20887 ,  1032407 ,  20736 ,  1032256 ,  1011520 ,  151 ,  21563885009 ,  21563747716 ,  137293
 20899 ,  1032419 ,  20736 ,  1032256 ,  1011520 ,  163 ,  21576524681 ,  21576378321 ,  146360
 20947 ,  1032467 ,  20736 ,  1032256 ,  1011520 ,  211 ,  21627086249 ,  21626937721 ,  148528
 21059 ,  1034323 ,  21025 ,  1034289 ,  1013264 ,  34 ,  21781808057 ,  21781627396 ,  180661
 21089 ,  1034353 ,  21025 ,  1034289 ,  1013264 ,  64 ,  21813470417 ,  21813222249 ,  248168
 21179 ,  1034443 ,  21025 ,  1034289 ,  1013264 ,  154 ,  21908468297 ,  21908440225 ,  28072
 21227 ,  1034491 ,  21025 ,  1034289 ,  1013264 ,  202 ,  21959140457 ,  21959090596 ,  49861
 21319 ,  1036327 ,  21316 ,  1036324 ,  1015008 ,  3 ,  22093455313 ,  22093255044 ,  200269
 21323 ,  1036331 ,  21316 ,  1036324 ,  1015008 ,  7 ,  22097685913 ,  22097417104 ,  268809
 21341 ,  1036349 ,  21316 ,  1036324 ,  1015008 ,  25 ,  22116724009 ,  22116448656 ,  275353
 21383 ,  1036391 ,  21316 ,  1036324 ,  1015008 ,  67 ,  22161148753 ,  22161085956 ,  62797
 21491 ,  1036499 ,  21316 ,  1036324 ,  1015008 ,  175 ,  22275400009 ,  22275264001 ,  136008
 21523 ,  1036531 ,  21316 ,  1036324 ,  1015008 ,  207 ,  22309256713 ,  22309007044 ,  249669
 21529 ,  1036537 ,  21316 ,  1036324 ,  1015008 ,  213 ,  22315605073 ,  22315579456 ,  25617
 21751 ,  1038503 ,  21609 ,  1038361 ,  1016752 ,  142 ,  22588478753 ,  22588286436 ,  192317
 21787 ,  1038539 ,  21609 ,  1038361 ,  1016752 ,  178 ,  22626649193 ,  22626477241 ,  171952
 21871 ,  1038623 ,  21609 ,  1038361 ,  1016752 ,  262 ,  22715723633 ,  22715614089 ,  109544
 21911 ,  1040407 ,  21904 ,  1040400 ,  1018496 ,  7 ,  22796357777 ,  22796168256 ,  189521
 22067 ,  1040563 ,  21904 ,  1040400 ,  1018496 ,  163 ,  22962103721 ,  22961947024 ,  156697
 22133 ,  1040629 ,  21904 ,  1040400 ,  1018496 ,  229 ,  23032241657 ,  23032008169 ,  233488
 22229 ,  1042469 ,  22201 ,  1042441 ,  1020240 ,  28 ,  23173043401 ,  23172755076 ,  288325
 22247 ,  1042487 ,  22201 ,  1042441 ,  1020240 ,  46 ,  23192208289 ,  23191939521 ,  268768
 22279 ,  1042519 ,  22201 ,  1042441 ,  1020240 ,  78 ,  23226280801 ,  23226064801 ,  216000
 22283 ,  1042523 ,  22201 ,  1042441 ,  1020240 ,  82 ,  23230540009 ,  23230332225 ,  207784
 22343 ,  1042583 ,  22201 ,  1042441 ,  1020240 ,  142 ,  23294431969 ,  23294390625 ,  41344
 22367 ,  1042607 ,  22201 ,  1042441 ,  1020240 ,  166 ,  23319990769 ,  23319733264 ,  257505
 22369 ,  1042609 ,  22201 ,  1042441 ,  1020240 ,  168 ,  23322120721 ,  23321871225 ,  249496
 22391 ,  1042631 ,  22201 ,  1042441 ,  1020240 ,  190 ,  23345550721 ,  23345395264 ,  155457
 22441 ,  1042681 ,  22201 ,  1042441 ,  1020240 ,  240 ,  23398804321 ,  23398597156 ,  207165
 22447 ,  1042687 ,  22201 ,  1042441 ,  1020240 ,  246 ,  23405195089 ,  23405022169 ,  172920
 22453 ,  1042693 ,  22201 ,  1042441 ,  1020240 ,  252 ,  23411585929 ,  23411448064 ,  137865
 22469 ,  1042709 ,  22201 ,  1042441 ,  1020240 ,  268 ,  23428628521 ,  23428588096 ,  40425
 22669 ,  1044653 ,  22500 ,  1044484 ,  1021984 ,  169 ,  23681238857 ,  23681208769 ,  30088
 22777 ,  1044761 ,  22500 ,  1044484 ,  1021984 ,  277 ,  23796521297 ,  23796456121 ,  65176
 22783 ,  1044767 ,  22500 ,  1044484 ,  1021984 ,  283 ,  23802926561 ,  23802626961 ,  299600
 22859 ,  1046587 ,  22801 ,  1046529 ,  1023728 ,  58 ,  23923932233 ,  23923736929 ,  195304
 22871 ,  1046599 ,  22801 ,  1046529 ,  1023728 ,  70 ,  23936765729 ,  23936731225 ,  34504
 22973 ,  1046701 ,  22801 ,  1046529 ,  1023728 ,  172 ,  24045862073 ,  24045774489 ,  87584
 23063 ,  1046791 ,  22801 ,  1046529 ,  1023728 ,  262 ,  24142140833 ,  24142012129 ,  128704
 23099 ,  1046827 ,  22801 ,  1046529 ,  1023728 ,  298 ,  24180656873 ,  24180561001 ,  95872
 23117 ,  1048589 ,  23104 ,  1048576 ,  1025472 ,  13 ,  24240231913 ,  24239998864 ,  233049
 23189 ,  1048661 ,  23104 ,  1048576 ,  1025472 ,  85 ,  24317399929 ,  24317283600 ,  116329
 23209 ,  1048681 ,  23104 ,  1048576 ,  1025472 ,  105 ,  24338837329 ,  24338808081 ,  29248
 23311 ,  1048783 ,  23104 ,  1048576 ,  1025472 ,  207 ,  24448180513 ,  24448136881 ,  43632
 23321 ,  1048793 ,  23104 ,  1048576 ,  1025472 ,  217 ,  24458901553 ,  24458770449 ,  131104
 23327 ,  1048799 ,  23104 ,  1048576 ,  1025472 ,  223 ,  24465334273 ,  24465026569 ,  307704
 23357 ,  1048829 ,  23104 ,  1048576 ,  1025472 ,  253 ,  24497498953 ,  24497258256 ,  240697
 23497 ,  1050713 ,  23409 ,  1050625 ,  1027216 ,  88 ,  24688603361 ,  24688579876 ,  23485
 23557 ,  1050773 ,  23409 ,  1050625 ,  1027216 ,  148 ,  24753059561 ,  24753043561 ,  16000
 23671 ,  1050887 ,  23409 ,  1050625 ,  1027216 ,  262 ,  24875546177 ,  24875282961 ,  263216
 23747 ,  1052707 ,  23716 ,  1052676 ,  1028960 ,  31 ,  24998633129 ,  24998455881 ,  177248
 24029 ,  1054733 ,  24025 ,  1054729 ,  1030704 ,  4 ,  25344179257 ,  25344003204 ,  176053
 24109 ,  1054813 ,  24025 ,  1054729 ,  1030704 ,  84 ,  25430486617 ,  25430361961 ,  124656
 24223 ,  1054927 ,  24025 ,  1054729 ,  1030704 ,  198 ,  25553496721 ,  25553301316 ,  195405
 24247 ,  1054951 ,  24025 ,  1054729 ,  1030704 ,  222 ,  25579396897 ,  25579204225 ,  192672
 24469 ,  1056917 ,  24336 ,  1056784 ,  1032448 ,  133 ,  25861702073 ,  25861464225 ,  237848
 24481 ,  1056929 ,  24336 ,  1056784 ,  1032448 ,  145 ,  25874678849 ,  25874652736 ,  26113
 24571 ,  1057019 ,  24336 ,  1056784 ,  1032448 ,  235 ,  25972013849 ,  25971900964 ,  112885
 24809 ,  1059001 ,  24649 ,  1058841 ,  1034192 ,  160 ,  26272755809 ,  26272519744 ,  236065
 25013 ,  1060949 ,  24964 ,  1060900 ,  1035936 ,  49 ,  26537517337 ,  26537387409 ,  129928
 25057 ,  1060993 ,  24964 ,  1060900 ,  1035936 ,  93 ,  26585301601 ,  26584976401 ,  325200
 25097 ,  1061033 ,  24964 ,  1060900 ,  1035936 ,  133 ,  26628745201 ,  26628691489 ,  53712
 25121 ,  1061057 ,  24964 ,  1060900 ,  1035936 ,  157 ,  26654812897 ,  26654807169 ,  5728
 25171 ,  1061107 ,  24964 ,  1060900 ,  1035936 ,  207 ,  26709124297 ,  26709038041 ,  86256
 25253 ,  1061189 ,  24964 ,  1060900 ,  1035936 ,  289 ,  26798205817 ,  26798017401 ,  188416
 25309 ,  1062989 ,  25281 ,  1062961 ,  1037680 ,  28 ,  26903188601 ,  26902888441 ,  300160
 25321 ,  1063001 ,  25281 ,  1062961 ,  1037680 ,  40 ,  26916248321 ,  26916011721 ,  236600
 25339 ,  1063019 ,  25281 ,  1062961 ,  1037680 ,  58 ,  26935838441 ,  26935702641 ,  135800
 25471 ,  1063151 ,  25281 ,  1062961 ,  1037680 ,  190 ,  27079519121 ,  27079335364 ,  183757
 25561 ,  1063241 ,  25281 ,  1062961 ,  1037680 ,  280 ,  27177503201 ,  27177500736 ,  2465
 25667 ,  1065091 ,  25600 ,  1065024 ,  1039424 ,  67 ,  27337690697 ,  27337646281 ,  44416
 25793 ,  1065217 ,  25600 ,  1065024 ,  1039424 ,  193 ,  27475142081 ,  27475051536 ,  90545
 25889 ,  1065313 ,  25600 ,  1065024 ,  1039424 ,  289 ,  27579888257 ,  27579577041 ,  311216
 25919 ,  1065343 ,  25600 ,  1065024 ,  1039424 ,  319 ,  27612625217 ,  27612468900 ,  156317
 25969 ,  1067137 ,  25921 ,  1067089 ,  1041168 ,  48 ,  27712480753 ,  27712260900 ,  219853
 25999 ,  1067167 ,  25921 ,  1067089 ,  1041168 ,  78 ,  27745274833 ,  27745231761 ,  43072
 26053 ,  1067221 ,  25921 ,  1067089 ,  1041168 ,  132 ,  27804308713 ,  27804228516 ,  80197
 26161 ,  1067329 ,  25921 ,  1067089 ,  1041168 ,  240 ,  27922393969 ,  27922075801 ,  318168
 26183 ,  1067351 ,  25921 ,  1067089 ,  1041168 ,  262 ,  27946451233 ,  27946143241 ,  307992
 26203 ,  1067371 ,  25921 ,  1067089 ,  1041168 ,  282 ,  27968322313 ,  27968214169 ,  108144
 26437 ,  1069349 ,  26244 ,  1069156 ,  1042912 ,  193 ,  28270379513 ,  28270050769 ,  328744
 26539 ,  1069451 ,  26244 ,  1069156 ,  1042912 ,  295 ,  28382160089 ,  28382140900 ,  19189
 26573 ,  1071229 ,  26569 ,  1071225 ,  1044656 ,  4 ,  28465768217 ,  28465763524 ,  4693
 26597 ,  1071253 ,  26569 ,  1071225 ,  1044656 ,  28 ,  28492116041 ,  28492089616 ,  26425
 26627 ,  1071283 ,  26569 ,  1071225 ,  1044656 ,  58 ,  28525052441 ,  28524845449 ,  206992
 26681 ,  1071337 ,  26569 ,  1071225 ,  1044656 ,  112 ,  28584342497 ,  28584326761 ,  15736
 26693 ,  1071349 ,  26569 ,  1071225 ,  1044656 ,  124 ,  28597518857 ,  28597515664 ,  3193
 26717 ,  1071373 ,  26569 ,  1071225 ,  1044656 ,  148 ,  28623872441 ,  28623564225 ,  308216
 26723 ,  1071379 ,  26569 ,  1071225 ,  1044656 ,  154 ,  28630461017 ,  28630332025 ,  128992
 26783 ,  1071439 ,  26569 ,  1071225 ,  1044656 ,  214 ,  28696350737 ,  28696021201 ,  329536
 26801 ,  1071457 ,  26569 ,  1071225 ,  1044656 ,  232 ,  28716119057 ,  28716013764 ,  105293
 26921 ,  1073321 ,  26896 ,  1073296 ,  1046400 ,  25 ,  28894874641 ,  28894560256 ,  314385
 26951 ,  1073351 ,  26896 ,  1073296 ,  1046400 ,  55 ,  28927882801 ,  28927546561 ,  336240
 26953 ,  1073353 ,  26896 ,  1073296 ,  1046400 ,  57 ,  28930083409 ,  28929927744 ,  155665
 26981 ,  1073381 ,  26896 ,  1073296 ,  1046400 ,  85 ,  28960892761 ,  28960892041 ,  720
 26993 ,  1073393 ,  26896 ,  1073296 ,  1046400 ,  97 ,  28974097249 ,  28973827089 ,  270160
 27011 ,  1073411 ,  26896 ,  1073296 ,  1046400 ,  115 ,  28993904521 ,  28993575625 ,  328896
 27061 ,  1073461 ,  26896 ,  1073296 ,  1046400 ,  165 ,  29048928121 ,  29048770969 ,  157152
 27091 ,  1073491 ,  26896 ,  1073296 ,  1046400 ,  195 ,  29081944681 ,  29081845156 ,  99525
 27107 ,  1073507 ,  26896 ,  1073296 ,  1046400 ,  211 ,  29099554249 ,  29099242225 ,  312024
 27109 ,  1073509 ,  26896 ,  1073296 ,  1046400 ,  213 ,  29101755481 ,  29101630464 ,  125017
 27253 ,  1075397 ,  27225 ,  1075369 ,  1048144 ,  28 ,  29307794441 ,  29307728025 ,  66416
 27457 ,  1075601 ,  27225 ,  1075369 ,  1048144 ,  232 ,  29532776657 ,  29532766201 ,  10456
 27529 ,  1075673 ,  27225 ,  1075369 ,  1048144 ,  304 ,  29612202017 ,  29611870561 ,  331456
 27581 ,  1077469 ,  27556 ,  1077444 ,  1049888 ,  25 ,  29717672489 ,  29717622544 ,  49945
 27611 ,  1077499 ,  27556 ,  1077444 ,  1049888 ,  55 ,  29750824889 ,  29750730256 ,  94633
 27653 ,  1077541 ,  27556 ,  1077444 ,  1049888 ,  97 ,  29797241273 ,  29796973924 ,  267349
 27803 ,  1077691 ,  27556 ,  1077444 ,  1049888 ,  247 ,  29963042873 ,  29962917604 ,  125269
 27809 ,  1077697 ,  27556 ,  1077444 ,  1049888 ,  253 ,  29969675873 ,  29969495689 ,  180184
 27961 ,  1079593 ,  27889 ,  1079521 ,  1051632 ,  72 ,  30186499873 ,  30186282564 ,  217309
 27997 ,  1079629 ,  27889 ,  1079521 ,  1051632 ,  108 ,  30226373113 ,  30226256449 ,  116664
 28001 ,  1079633 ,  27889 ,  1079521 ,  1051632 ,  112 ,  30230803633 ,  30230776900 ,  26733
 28019 ,  1079651 ,  27889 ,  1079521 ,  1051632 ,  130 ,  30250741369 ,  30250601329 ,  140040
 28151 ,  1079783 ,  27889 ,  1079521 ,  1051632 ,  262 ,  30396971233 ,  30396876409 ,  94824
 28387 ,  1081763 ,  28224 ,  1081600 ,  1053376 ,  163 ,  30708006281 ,  30708006169 ,  112
 28447 ,  1081823 ,  28224 ,  1081600 ,  1053376 ,  223 ,  30774618881 ,  30774281476 ,  337405
 28477 ,  1081853 ,  28224 ,  1081600 ,  1053376 ,  253 ,  30807927881 ,  30807621441 ,  306440
 28751 ,  1083871 ,  28561 ,  1083681 ,  1055120 ,  190 ,  31162375121 ,  31162134784 ,  240337
 28793 ,  1083913 ,  28561 ,  1083681 ,  1055120 ,  232 ,  31209107009 ,  31208755600 ,  351409
 28949 ,  1085813 ,  28900 ,  1085764 ,  1056864 ,  49 ,  31433200537 ,  31433162436 ,  38101
 29009 ,  1085873 ,  28900 ,  1085764 ,  1056864 ,  109 ,  31500089857 ,  31499860324 ,  229533
 29017 ,  1085881 ,  28900 ,  1085764 ,  1056864 ,  117 ,  31509008977 ,  31508735049 ,  273928
 29027 ,  1085891 ,  28900 ,  1085764 ,  1056864 ,  127 ,  31520158057 ,  31520096521 ,  61536
 29167 ,  1086031 ,  28900 ,  1085764 ,  1056864 ,  267 ,  31676266177 ,  31676168484 ,  97693
 29209 ,  1086073 ,  28900 ,  1085764 ,  1056864 ,  309 ,  31723106257 ,  31722815881 ,  290376
 29473 ,  1088081 ,  29241 ,  1087849 ,  1058608 ,  232 ,  32069011313 ,  32068930084 ,  81229
 29669 ,  1090021 ,  29584 ,  1089936 ,  1060352 ,  85 ,  32339833049 ,  32339548224 ,  284825
 29837 ,  1090189 ,  29584 ,  1089936 ,  1060352 ,  253 ,  32527969193 ,  32527926025 ,  43168
 29921 ,  1090273 ,  29584 ,  1089936 ,  1060352 ,  337 ,  32622058433 ,  32621778225 ,  280208
 29947 ,  1092043 ,  29929 ,  1092025 ,  1062096 ,  18 ,  32703411721 ,  32703105600 ,  306121
 30011 ,  1092107 ,  29929 ,  1092025 ,  1062096 ,  82 ,  32775223177 ,  32775119521 ,  103656
 30113 ,  1092209 ,  29929 ,  1092025 ,  1062096 ,  184 ,  32889689617 ,  32889636025 ,  53592
 30133 ,  1092229 ,  29929 ,  1092025 ,  1062096 ,  204 ,  32912136457 ,  32912127889 ,  8568
 30161 ,  1092257 ,  29929 ,  1092025 ,  1062096 ,  232 ,  32943563377 ,  32943339009 ,  224368
 30187 ,  1092283 ,  29929 ,  1092025 ,  1062096 ,  258 ,  32972746921 ,  32972385889 ,  361032
 30211 ,  1092307 ,  29929 ,  1092025 ,  1062096 ,  282 ,  32999686777 ,  32999628964 ,  57813
 30241 ,  1092337 ,  29929 ,  1092025 ,  1062096 ,  312 ,  33033363217 ,  33033062500 ,  300717
 30253 ,  1092349 ,  29929 ,  1092025 ,  1062096 ,  324 ,  33046834297 ,  33046513369 ,  320928
 30307 ,  1094147 ,  30276 ,  1094116 ,  1063840 ,  31 ,  33160313129 ,  33160045801 ,  267328
 30493 ,  1094333 ,  30276 ,  1094116 ,  1063840 ,  217 ,  33369496169 ,  33369424929 ,  71240
 30577 ,  1094417 ,  30276 ,  1094116 ,  1063840 ,  301 ,  33463988609 ,  33463750761 ,  237848
 30809 ,  1096393 ,  30625 ,  1096209 ,  1065584 ,  184 ,  33778771937 ,  33778764100 ,  7837
 30839 ,  1096423 ,  30625 ,  1096209 ,  1065584 ,  214 ,  33812588897 ,  33812222161 ,  366736
 30893 ,  1096477 ,  30625 ,  1096209 ,  1065584 ,  268 ,  33873463961 ,  33873298209 ,  165752
 30983 ,  1098311 ,  30976 ,  1098304 ,  1067328 ,  7 ,  34028969713 ,  34028811961 ,  157752
 31013 ,  1098341 ,  30976 ,  1098304 ,  1067328 ,  37 ,  34062849433 ,  34062762721 ,  86712
 31051 ,  1098379 ,  30976 ,  1098304 ,  1067328 ,  75 ,  34105766329 ,  34105594329 ,  172000
 31069 ,  1098397 ,  30976 ,  1098304 ,  1067328 ,  93 ,  34126096393 ,  34125911824 ,  184569
 31123 ,  1098451 ,  30976 ,  1098304 ,  1067328 ,  147 ,  34187090473 ,  34186900609 ,  189864
 31151 ,  1098479 ,  30976 ,  1098304 ,  1067328 ,  175 ,  34218719329 ,  34218710289 ,  9040
 31153 ,  1098481 ,  30976 ,  1098304 ,  1067328 ,  177 ,  34220978593 ,  34220930121 ,  48472
 31181 ,  1098509 ,  30976 ,  1098304 ,  1067328 ,  205 ,  34252609129 ,  34252385476 ,  223653
 31183 ,  1098511 ,  30976 ,  1098304 ,  1067328 ,  207 ,  34254868513 ,  34254606400 ,  262113
 31321 ,  1098649 ,  30976 ,  1098304 ,  1067328 ,  345 ,  34410785329 ,  34410621001 ,  164328
 31721 ,  1102537 ,  31684 ,  1102500 ,  1070816 ,  37 ,  34973576177 ,  34973488144 ,  88033
 31751 ,  1102567 ,  31684 ,  1102500 ,  1070816 ,  67 ,  35007604817 ,  35007532609 ,  72208
 31847 ,  1102663 ,  31684 ,  1102500 ,  1070816 ,  163 ,  35116508561 ,  35116136449 ,  372112
 32059 ,  1104619 ,  32041 ,  1104601 ,  1072560 ,  18 ,  35412980521 ,  35412841489 ,  139032
 32099 ,  1104659 ,  32041 ,  1104601 ,  1072560 ,  58 ,  35458449241 ,  35458396416 ,  52825
 32143 ,  1104703 ,  32041 ,  1104601 ,  1072560 ,  102 ,  35508468529 ,  35508126096 ,  342433
 32183 ,  1104743 ,  32041 ,  1104601 ,  1072560 ,  142 ,  35553943969 ,  35553742249 ,  201720
 32189 ,  1104749 ,  32041 ,  1104601 ,  1072560 ,  148 ,  35560765561 ,  35560530625 ,  234936
 32191 ,  1104751 ,  32041 ,  1104601 ,  1072560 ,  150 ,  35563039441 ,  35562793561 ,  245880
 32237 ,  1104797 ,  32041 ,  1104601 ,  1072560 ,  196 ,  35615340889 ,  35615238400 ,  102489
 32251 ,  1104811 ,  32041 ,  1104601 ,  1072560 ,  210 ,  35631259561 ,  35631092644 ,  166917
 32261 ,  1104821 ,  32041 ,  1104601 ,  1072560 ,  220 ,  35642630281 ,  35642419264 ,  211017
 32353 ,  1104913 ,  32041 ,  1104601 ,  1072560 ,  312 ,  35747250289 ,  35747086761 ,  163528
 32359 ,  1104919 ,  32041 ,  1104601 ,  1072560 ,  318 ,  35754073921 ,  35753893569 ,  180352
 32377 ,  1104937 ,  32041 ,  1104601 ,  1072560 ,  336 ,  35774545249 ,  35774317881 ,  227368
