 12637 ,  739693 ,  12544 ,  739600 ,  727056 ,  93 ,  9347500441 ,  9347409124 ,  91317
 12703 ,  739759 ,  12544 ,  739600 ,  727056 ,  159 ,  9397158577 ,  9396975844 ,  182733
 12721 ,  739777 ,  12544 ,  739600 ,  727056 ,  177 ,  9410703217 ,  9410552064 ,  151153
 12743 ,  739799 ,  12544 ,  739600 ,  727056 ,  199 ,  9427258657 ,  9427244836 ,  13821
 12757 ,  739813 ,  12544 ,  739600 ,  727056 ,  213 ,  9437794441 ,  9437733904 ,  60537
 12791 ,  741343 ,  12769 ,  741321 ,  728552 ,  22 ,  9482518313 ,  9482474884 ,  43429
 12821 ,  741373 ,  12769 ,  741321 ,  728552 ,  52 ,  9505143233 ,  9505080036 ,  63197
 12917 ,  741469 ,  12769 ,  741321 ,  728552 ,  148 ,  9577555073 ,  9577362496 ,  192577
 12941 ,  741493 ,  12769 ,  741321 ,  728552 ,  172 ,  9595660913 ,  9595573849 ,  87064
 13063 ,  743111 ,  12996 ,  743044 ,  730048 ,  67 ,  9707258993 ,  9707175625 ,  83368
 13267 ,  744811 ,  13225 ,  744769 ,  731544 ,  42 ,  9881407537 ,  9881354025 ,  53512
 13367 ,  744911 ,  13225 ,  744769 ,  731544 ,  142 ,  9957225337 ,  9957046225 ,  179112
 13397 ,  744941 ,  13225 ,  744769 ,  731544 ,  172 ,  9979974577 ,  9979810201 ,  164376
 13457 ,  746497 ,  13456 ,  746496 ,  733040 ,  1 ,  10045610129 ,  10045451529 ,  158600
 13463 ,  746503 ,  13456 ,  746496 ,  733040 ,  7 ,  10050169889 ,  10050062500 ,  107389
 13469 ,  746509 ,  13456 ,  746496 ,  733040 ,  13 ,  10054729721 ,  10054674529 ,  55192
 13523 ,  746563 ,  13456 ,  746496 ,  733040 ,  67 ,  10095771449 ,  10095627529 ,  143920
 13613 ,  746653 ,  13456 ,  746496 ,  733040 ,  157 ,  10164187289 ,  10164067489 ,  119800
 13619 ,  746659 ,  13456 ,  746496 ,  733040 ,  163 ,  10168748921 ,  10168705600 ,  43321
 13807 ,  748343 ,  13689 ,  748225 ,  734536 ,  118 ,  10332371801 ,  10332315904 ,  55897
 14051 ,  750083 ,  13924 ,  749956 ,  736032 ,  127 ,  10539416233 ,  10539280921 ,  135312
 14087 ,  750119 ,  13924 ,  749956 ,  736032 ,  163 ,  10566926353 ,  10566812025 ,  114328
 14437 ,  753461 ,  14400 ,  753424 ,  739024 ,  37 ,  10877716457 ,  10877655616 ,  60841
 14503 ,  753527 ,  14400 ,  753424 ,  739024 ,  103 ,  10928402081 ,  10928193444 ,  208637
 14563 ,  753587 ,  14400 ,  753424 ,  739024 ,  163 ,  10974487481 ,  10974448081 ,  39400
 14593 ,  753617 ,  14400 ,  753424 ,  739024 ,  193 ,  10997532881 ,  10997507161 ,  25720
 14653 ,  755173 ,  14641 ,  755161 ,  740520 ,  12 ,  11065549969 ,  11065356864 ,  193105
 14683 ,  755203 ,  14641 ,  755161 ,  740520 ,  42 ,  11088645649 ,  11088511204 ,  134445
 14713 ,  755233 ,  14641 ,  755161 ,  740520 ,  72 ,  11111743129 ,  11111689744 ,  53385
 14737 ,  755257 ,  14641 ,  755161 ,  740520 ,  96 ,  11130222409 ,  11130039001 ,  183408
 14747 ,  755267 ,  14641 ,  755161 ,  740520 ,  106 ,  11137922449 ,  11137847296 ,  75153
 14753 ,  755273 ,  14641 ,  755161 ,  740520 ,  112 ,  11142542569 ,  11142491364 ,  51205
 14797 ,  755317 ,  14641 ,  755161 ,  740520 ,  156 ,  11176425649 ,  11176295524 ,  130125
 14813 ,  755333 ,  14641 ,  755161 ,  740520 ,  172 ,  11188747729 ,  11188562176 ,  185553
 14831 ,  755351 ,  14641 ,  755161 ,  740520 ,  190 ,  11202610681 ,  11202528964 ,  81717
 14851 ,  755371 ,  14641 ,  755161 ,  740520 ,  210 ,  11218014721 ,  11217987225 ,  27496
 14867 ,  755387 ,  14641 ,  755161 ,  740520 ,  226 ,  11230338529 ,  11230276729 ,  61800
 14879 ,  755399 ,  14641 ,  755161 ,  740520 ,  238 ,  11239581721 ,  11239392256 ,  189465
 14951 ,  756967 ,  14884 ,  756900 ,  742016 ,  67 ,  11317413617 ,  11317342689 ,  70928
 15187 ,  758699 ,  15129 ,  758641 ,  743512 ,  58 ,  11522361713 ,  11522304964 ,  56749
 15199 ,  758711 ,  15129 ,  758641 ,  743512 ,  70 ,  11531648489 ,  11531538225 ,  110264
 15217 ,  758729 ,  15129 ,  758641 ,  743512 ,  88 ,  11545579193 ,  11545502500 ,  76693
 15241 ,  758753 ,  15129 ,  758641 ,  743512 ,  112 ,  11564154473 ,  11563991296 ,  163177
 15271 ,  758783 ,  15129 ,  758641 ,  743512 ,  142 ,  11587375193 ,  11587230736 ,  144457
 15277 ,  758789 ,  15129 ,  758641 ,  743512 ,  148 ,  11592019553 ,  11591967556 ,  51997
 15307 ,  758819 ,  15129 ,  758641 ,  743512 ,  178 ,  11615242433 ,  11615235076 ,  7357
 15439 ,  760447 ,  15376 ,  760384 ,  745008 ,  63 ,  11740541233 ,  11740372609 ,  168624
 15511 ,  760519 ,  15376 ,  760384 ,  745008 ,  135 ,  11796410209 ,  11796349321 ,  60888
 15541 ,  760549 ,  15376 ,  760384 ,  745008 ,  165 ,  11819692009 ,  11819603524 ,  88485
 15559 ,  760567 ,  15376 ,  760384 ,  745008 ,  183 ,  11833661953 ,  11833523524 ,  138429
 15683 ,  762187 ,  15625 ,  762129 ,  746504 ,  58 ,  11953378721 ,  11953267561 ,  111160
 15737 ,  762241 ,  15625 ,  762129 ,  746504 ,  112 ,  11995386617 ,  11995287529 ,  99088
 15749 ,  762253 ,  15625 ,  762129 ,  746504 ,  124 ,  12004722497 ,  12004708356 ,  14141
 15773 ,  762277 ,  15625 ,  762129 ,  746504 ,  148 ,  12023395121 ,  12023341801 ,  53320
 15901 ,  763901 ,  15876 ,  763876 ,  748000 ,  25 ,  12146789801 ,  12146684944 ,  104857
 15907 ,  763907 ,  15876 ,  763876 ,  748000 ,  31 ,  12151468649 ,  12151314289 ,  154360
 15913 ,  763913 ,  15876 ,  763876 ,  748000 ,  37 ,  12156147569 ,  12155944516 ,  203053
 15937 ,  763937 ,  15876 ,  763876 ,  748000 ,  61 ,  12174863969 ,  12174694921 ,  169048
 16111 ,  764111 ,  15876 ,  763876 ,  748000 ,  235 ,  12310592321 ,  12310568209 ,  24112
 16231 ,  765727 ,  16129 ,  765625 ,  749496 ,  102 ,  12428514937 ,  12428459289 ,  55648
 16253 ,  765749 ,  16129 ,  765625 ,  749496 ,  124 ,  12445718497 ,  12445633600 ,  84897
 16267 ,  765763 ,  16129 ,  765625 ,  749496 ,  138 ,  12456666721 ,  12456568881 ,  97840
 16361 ,  765857 ,  16129 ,  765625 ,  749496 ,  232 ,  12530186377 ,  12530115844 ,  70533
 16363 ,  765859 ,  16129 ,  765625 ,  749496 ,  234 ,  12531750817 ,  12531683025 ,  67792
 16451 ,  767443 ,  16384 ,  767376 ,  750992 ,  67 ,  12625204793 ,  12624994321 ,  210472
 16529 ,  767521 ,  16384 ,  767376 ,  750992 ,  145 ,  12686354609 ,  12686192689 ,  161920
 16547 ,  767539 ,  16384 ,  767376 ,  750992 ,  163 ,  12700467833 ,  12700388416 ,  79417
 16631 ,  767623 ,  16384 ,  767376 ,  750992 ,  247 ,  12766338113 ,  12766288144 ,  49969
 16759 ,  769247 ,  16641 ,  769129 ,  752488 ,  118 ,  12891810473 ,  12891785764 ,  24709
 16831 ,  769319 ,  16641 ,  769129 ,  752488 ,  190 ,  12948408089 ,  12948391681 ,  16408
 16943 ,  770927 ,  16900 ,  770884 ,  753984 ,  43 ,  13061816161 ,  13061746944 ,  69217
 16987 ,  770971 ,  16900 ,  770884 ,  753984 ,  87 ,  13096484377 ,  13096284721 ,  199656
 17027 ,  771011 ,  16900 ,  770884 ,  753984 ,  127 ,  13128004297 ,  13127888929 ,  115368
 17029 ,  771013 ,  16900 ,  770884 ,  753984 ,  129 ,  13129580377 ,  13129493056 ,  87321
 17047 ,  771031 ,  16900 ,  770884 ,  753984 ,  147 ,  13143765457 ,  13143705316 ,  60141
 17053 ,  771037 ,  16900 ,  770884 ,  753984 ,  153 ,  13148493961 ,  13148291556 ,  202405
 17107 ,  771091 ,  16900 ,  770884 ,  753984 ,  207 ,  13191053737 ,  13190981904 ,  71833
 17159 ,  771143 ,  16900 ,  770884 ,  753984 ,  259 ,  13232042737 ,  13231900900 ,  141837
 17183 ,  772663 ,  17161 ,  772641 ,  755480 ,  22 ,  13276668329 ,  13276570176 ,  98153
 17189 ,  772669 ,  17161 ,  772641 ,  755480 ,  28 ,  13281407441 ,  13281179536 ,  227905
 17291 ,  772771 ,  17161 ,  772641 ,  755480 ,  130 ,  13361983361 ,  13361972836 ,  10525
 17387 ,  772867 ,  17161 ,  772641 ,  755480 ,  226 ,  13437838529 ,  13437678241 ,  160288
 17491 ,  774467 ,  17424 ,  774400 ,  756976 ,  67 ,  13546202297 ,  13546166544 ,  35753
 17707 ,  776179 ,  17689 ,  776161 ,  758472 ,  18 ,  13743801553 ,  13743576289 ,  225264
 17729 ,  776201 ,  17689 ,  776161 ,  758472 ,  40 ,  13761267529 ,  13761166864 ,  100665
 17747 ,  776219 ,  17689 ,  776161 ,  758472 ,  58 ,  13775558593 ,  13775482161 ,  76432
 17749 ,  776221 ,  17689 ,  776161 ,  758472 ,  60 ,  13777146529 ,  13777125376 ,  21153
 17761 ,  776233 ,  17689 ,  776161 ,  758472 ,  72 ,  13786674313 ,  13786517056 ,  157257
 17929 ,  776401 ,  17689 ,  776161 ,  758472 ,  240 ,  13920093529 ,  13919988289 ,  105240
 18059 ,  778027 ,  17956 ,  777924 ,  759968 ,  103 ,  14050389593 ,  14050309156 ,  80437
 18143 ,  778111 ,  17956 ,  777924 ,  759968 ,  187 ,  14117267873 ,  14117241856 ,  26017
 18229 ,  779693 ,  18225 ,  779689 ,  761464 ,  4 ,  14213023697 ,  14212931524 ,  92173
 18307 ,  779771 ,  18225 ,  779689 ,  761464 ,  82 ,  14275267697 ,  14275231441 ,  36256
 18521 ,  781481 ,  18496 ,  781456 ,  762960 ,  25 ,  14473809601 ,  14473774249 ,  35352
 18523 ,  781483 ,  18496 ,  781456 ,  762960 ,  27 ,  14475409609 ,  14475217969 ,  191640
 18553 ,  781513 ,  18496 ,  781456 ,  762960 ,  57 ,  14499410689 ,  14499290569 ,  120120
 18671 ,  781631 ,  18496 ,  781456 ,  762960 ,  175 ,  14593832401 ,  14593606416 ,  225985
 18701 ,  781661 ,  18496 ,  781456 ,  762960 ,  205 ,  14617842361 ,  14617777216 ,  65145
 18713 ,  781673 ,  18496 ,  781456 ,  762960 ,  217 ,  14627446849 ,  14627209249 ,  237600
 18803 ,  783259 ,  18769 ,  783225 ,  764456 ,  34 ,  14727618977 ,  14727521449 ,  97528
 18917 ,  783373 ,  18769 ,  783225 ,  764456 ,  148 ,  14819067041 ,  14818923289 ,  143752
 19031 ,  783487 ,  18769 ,  783225 ,  764456 ,  262 ,  14910541097 ,  14910363664 ,  177433
 19051 ,  785003 ,  19044 ,  784996 ,  765952 ,  7 ,  14955092153 ,  14955088681 ,  3472
 19081 ,  785033 ,  19044 ,  784996 ,  765952 ,  37 ,  14979214673 ,  14979067321 ,  147352
 19141 ,  785093 ,  19044 ,  784996 ,  765952 ,  97 ,  15027465113 ,  15027327396 ,  137717
 19207 ,  785159 ,  19044 ,  784996 ,  765952 ,  163 ,  15080548913 ,  15080331204 ,  217709
 19267 ,  785219 ,  19044 ,  784996 ,  765952 ,  223 ,  15128814473 ,  15128754001 ,  60472
 19381 ,  786829 ,  19321 ,  786769 ,  767448 ,  60 ,  15249532849 ,  15249286144 ,  246705
 19433 ,  786881 ,  19321 ,  786769 ,  767448 ,  112 ,  15291458473 ,  15291300964 ,  157509
 19441 ,  786889 ,  19321 ,  786769 ,  767448 ,  120 ,  15297909049 ,  15297731856 ,  177193
 19483 ,  786931 ,  19321 ,  786769 ,  767448 ,  162 ,  15331776673 ,  15331640041 ,  136632
 19489 ,  786937 ,  19321 ,  786769 ,  767448 ,  168 ,  15336615193 ,  15336593281 ,  21912
 19501 ,  786949 ,  19321 ,  786769 ,  767448 ,  180 ,  15346292449 ,  15346254400 ,  38049
 19531 ,  786979 ,  19321 ,  786769 ,  767448 ,  210 ,  15370486849 ,  15370296529 ,  190320
 19891 ,  790331 ,  19881 ,  790321 ,  770440 ,  10 ,  15720473921 ,  15720395161 ,  78760
 19963 ,  790403 ,  19881 ,  790321 ,  770440 ,  82 ,  15778815089 ,  15778625769 ,  189320
 20011 ,  790451 ,  19881 ,  790321 ,  770440 ,  130 ,  15817714961 ,  15817589824 ,  125137
 20089 ,  790529 ,  19881 ,  790321 ,  770440 ,  208 ,  15880937081 ,  15880788361 ,  148720
 20107 ,  790547 ,  19881 ,  790321 ,  770440 ,  226 ,  15895528529 ,  15895409929 ,  118600
 20143 ,  790583 ,  19881 ,  790321 ,  770440 ,  262 ,  15924713369 ,  15924673249 ,  40120
 20149 ,  790589 ,  19881 ,  790321 ,  770440 ,  268 ,  15929577761 ,  15929468944 ,  108817
 20173 ,  792109 ,  20164 ,  792100 ,  771936 ,  9 ,  15979214857 ,  15978982464 ,  232393
 20183 ,  792119 ,  20164 ,  792100 ,  771936 ,  19 ,  15987337777 ,  15987326481 ,  11296
 20287 ,  792223 ,  20164 ,  792100 ,  771936 ,  123 ,  16071828001 ,  16071647076 ,  180925
 20327 ,  792263 ,  20164 ,  792100 ,  771936 ,  163 ,  16104330001 ,  16104117604 ,  212397
 20341 ,  792277 ,  20164 ,  792100 ,  771936 ,  177 ,  16115706457 ,  16115540809 ,  165648
 20347 ,  792283 ,  20164 ,  792100 ,  771936 ,  183 ,  16120582201 ,  16120365156 ,  217045
 20357 ,  792293 ,  20164 ,  792100 ,  771936 ,  193 ,  16128708601 ,  16128492004 ,  216597
 20441 ,  792377 ,  20164 ,  792100 ,  771936 ,  277 ,  16196978257 ,  16196889289 ,  88968
 20507 ,  793939 ,  20449 ,  793881 ,  773432 ,  58 ,  16281307073 ,  16281249604 ,  57469
 20549 ,  793981 ,  20449 ,  793881 ,  773432 ,  100 ,  16315515569 ,  16315463824 ,  51745
 20639 ,  794071 ,  20449 ,  793881 ,  773432 ,  190 ,  16388831369 ,  16388608324 ,  223045
 20681 ,  794113 ,  20449 ,  793881 ,  773432 ,  232 ,  16423050953 ,  16422935104 ,  115849
 20717 ,  794149 ,  20449 ,  793881 ,  773432 ,  268 ,  16452384833 ,  16452166756 ,  218077
 20809 ,  795737 ,  20736 ,  795664 ,  774928 ,  73 ,  16558491233 ,  16558285041 ,  206192
 20899 ,  795827 ,  20736 ,  795664 ,  774928 ,  163 ,  16631988473 ,  16631971225 ,  17248
 21013 ,  795941 ,  20736 ,  795664 ,  774928 ,  277 ,  16725108233 ,  16724955625 ,  152608
 21019 ,  795947 ,  20736 ,  795664 ,  774928 ,  283 ,  16730009993 ,  16729870336 ,  139657
 21143 ,  797567 ,  21025 ,  797449 ,  776424 ,  118 ,  16862959081 ,  16862840449 ,  118632
 21157 ,  797581 ,  21025 ,  797449 ,  776424 ,  132 ,  16874421217 ,  16874269801 ,  151416
 21169 ,  797593 ,  21025 ,  797449 ,  776424 ,  144 ,  16884246217 ,  16884143721 ,  102496
 21187 ,  797611 ,  21025 ,  797449 ,  776424 ,  162 ,  16898984257 ,  16898960016 ,  24241
 21277 ,  797701 ,  21025 ,  797449 ,  776424 ,  252 ,  16972684177 ,  16972617841 ,  66336
 21383 ,  799303 ,  21316 ,  799236 ,  777920 ,  67 ,  17091496049 ,  17091378756 ,  117293
 21521 ,  799441 ,  21316 ,  799236 ,  777920 ,  205 ,  17204769761 ,  17204519556 ,  250205
 21563 ,  799483 ,  21316 ,  799236 ,  777920 ,  247 ,  17239251929 ,  17239164804 ,  87125
 21569 ,  799489 ,  21316 ,  799236 ,  777920 ,  253 ,  17244178241 ,  17244154489 ,  23752
 21587 ,  799507 ,  21316 ,  799236 ,  777920 ,  271 ,  17258957609 ,  17258865129 ,  92480
 21661 ,  801077 ,  21609 ,  801025 ,  779416 ,  52 ,  17352128897 ,  17352002529 ,  126368
 21961 ,  802873 ,  21904 ,  802816 ,  780912 ,  57 ,  17631893953 ,  17631856225 ,  37728
 21997 ,  802909 ,  21904 ,  802816 ,  780912 ,  93 ,  17661589273 ,  17661346816 ,  242457
 22039 ,  802951 ,  21904 ,  802816 ,  780912 ,  135 ,  17696237089 ,  17696182729 ,  54360
 22067 ,  802979 ,  21904 ,  802816 ,  780912 ,  163 ,  17719337593 ,  17719336996 ,  597
 22129 ,  803041 ,  21904 ,  802816 ,  780912 ,  225 ,  17770494289 ,  17770489636 ,  4653
 22147 ,  803059 ,  21904 ,  802816 ,  780912 ,  243 ,  17785347673 ,  17785156321 ,  191352
 22343 ,  804751 ,  22201 ,  804609 ,  782408 ,  142 ,  17980551593 ,  17980396281 ,  155312
 22349 ,  804757 ,  22201 ,  804609 ,  782408 ,  148 ,  17985514193 ,  17985492100 ,  22093
 22469 ,  804877 ,  22201 ,  804609 ,  782408 ,  268 ,  18084781313 ,  18084601441 ,  179872
 22481 ,  804889 ,  22201 ,  804609 ,  782408 ,  280 ,  18094709609 ,  18094554256 ,  155353
 22543 ,  806447 ,  22500 ,  806404 ,  783904 ,  43 ,  18179734721 ,  18179668224 ,  66497
 22549 ,  806453 ,  22500 ,  806404 ,  783904 ,  49 ,  18184708697 ,  18184522500 ,  186197
 22639 ,  806543 ,  22500 ,  806404 ,  783904 ,  139 ,  18259326977 ,  18259306129 ,  20848
 22811 ,  808211 ,  22801 ,  808201 ,  785400 ,  10 ,  18436101121 ,  18435936841 ,  164280
 22817 ,  808217 ,  22801 ,  808201 ,  785400 ,  16 ,  18441087289 ,  18440825209 ,  262080
 22861 ,  808261 ,  22801 ,  808201 ,  785400 ,  60 ,  18477654721 ,  18477508624 ,  146097
 22907 ,  808307 ,  22801 ,  808201 ,  785400 ,  106 ,  18515888449 ,  18515861329 ,  27120
 22943 ,  808343 ,  22801 ,  808201 ,  785400 ,  142 ,  18545813449 ,  18545809489 ,  3960
 22961 ,  808361 ,  22801 ,  808201 ,  785400 ,  160 ,  18560776921 ,  18560520169 ,  256752
 22963 ,  808363 ,  22801 ,  808201 ,  785400 ,  162 ,  18562439569 ,  18562427536 ,  12033
 22973 ,  808373 ,  22801 ,  808201 ,  785400 ,  172 ,  18570752929 ,  18570603076 ,  149853
 23017 ,  808417 ,  22801 ,  808201 ,  785400 ,  216 ,  18607334089 ,  18607142464 ,  191625
 23021 ,  808421 ,  22801 ,  808201 ,  785400 ,  220 ,  18610659841 ,  18610416400 ,  243441
 23039 ,  808439 ,  22801 ,  808201 ,  785400 ,  238 ,  18625626121 ,  18625425625 ,  200496
 23041 ,  808441 ,  22801 ,  808201 ,  785400 ,  240 ,  18627289081 ,  18627063361 ,  225720
 23059 ,  808459 ,  22801 ,  808201 ,  785400 ,  258 ,  18642256081 ,  18642079296 ,  176785
 23081 ,  808481 ,  22801 ,  808201 ,  785400 ,  280 ,  18660549961 ,  18660379609 ,  170352
 23117 ,  810013 ,  23104 ,  810000 ,  786896 ,  13 ,  18725070521 ,  18724911921 ,  158600
 23297 ,  810193 ,  23104 ,  810000 ,  786896 ,  193 ,  18875066321 ,  18874912996 ,  153325
 23327 ,  810223 ,  23104 ,  810000 ,  786896 ,  223 ,  18900071921 ,  18899925529 ,  146392
 23357 ,  810253 ,  23104 ,  810000 ,  786896 ,  253 ,  18925079321 ,  18924954624 ,  124697
 23539 ,  811931 ,  23409 ,  811801 ,  788392 ,  130 ,  19112043809 ,  19111956516 ,  87293
 23599 ,  811991 ,  23409 ,  811801 ,  788392 ,  190 ,  19162175609 ,  19162034329 ,  141280
 23689 ,  812081 ,  23409 ,  811801 ,  788392 ,  280 ,  19237386809 ,  19237135204 ,  251605
 23789 ,  813677 ,  23716 ,  813604 ,  789888 ,  73 ,  19356562153 ,  19356322129 ,  240024
 23819 ,  813707 ,  23716 ,  813604 ,  789888 ,  103 ,  19381687033 ,  19381651524 ,  35509
 23833 ,  813721 ,  23716 ,  813604 ,  789888 ,  117 ,  19393412593 ,  19393347600 ,  64993
 23879 ,  813767 ,  23716 ,  813604 ,  789888 ,  163 ,  19431942193 ,  19431802404 ,  139789
 23909 ,  813797 ,  23716 ,  813604 ,  789888 ,  193 ,  19457072473 ,  19456902144 ,  170329
 23929 ,  813817 ,  23716 ,  813604 ,  789888 ,  213 ,  19473826993 ,  19473644304 ,  182689
 24019 ,  813907 ,  23716 ,  813604 ,  789888 ,  303 ,  19549232233 ,  19549073124 ,  159109
 24029 ,  815413 ,  24025 ,  815409 ,  791384 ,  4 ,  19593558977 ,  19593280576 ,  278401
 24107 ,  815491 ,  24025 ,  815409 ,  791384 ,  82 ,  19659041537 ,  19658844100 ,  197437
 24203 ,  815587 ,  24025 ,  815409 ,  791384 ,  178 ,  19739652161 ,  19739407009 ,  245152
 24239 ,  815623 ,  24025 ,  815409 ,  791384 ,  214 ,  19769885897 ,  19769766025 ,  119872
 24329 ,  815713 ,  24025 ,  815409 ,  791384 ,  304 ,  19845481577 ,  19845202129 ,  279448
 24439 ,  817319 ,  24336 ,  817216 ,  792880 ,  103 ,  19974459041 ,  19974451561 ,  7480
 24499 ,  817379 ,  24336 ,  817216 ,  792880 ,  163 ,  20024968121 ,  20024797081 ,  171040
 24697 ,  819073 ,  24649 ,  819025 ,  794376 ,  48 ,  20228645881 ,  20228519529 ,  126352
 24781 ,  819157 ,  24649 ,  819025 ,  794376 ,  132 ,  20299529617 ,  20299410576 ,  119041
 24877 ,  819253 ,  24649 ,  819025 ,  794376 ,  228 ,  20380556881 ,  20380417600 ,  139281
 24943 ,  819319 ,  24649 ,  819025 ,  794376 ,  294 ,  20436273817 ,  20436132025 ,  141792
 25037 ,  820909 ,  24964 ,  820836 ,  795872 ,  73 ,  20553098633 ,  20552949769 ,  148864
 25097 ,  820969 ,  24964 ,  820836 ,  795872 ,  133 ,  20603858993 ,  20603731600 ,  127393
 25229 ,  821101 ,  24964 ,  820836 ,  795872 ,  265 ,  20715557129 ,  20715557041 ,  88
 25303 ,  822671 ,  25281 ,  822649 ,  797368 ,  22 ,  20816044313 ,  20815852729 ,  191584
 25423 ,  822791 ,  25281 ,  822649 ,  797368 ,  142 ,  20917815593 ,  20917547641 ,  267952
 25453 ,  822821 ,  25281 ,  822649 ,  797368 ,  172 ,  20943262913 ,  20943010089 ,  252824
 25471 ,  822839 ,  25281 ,  822649 ,  797368 ,  190 ,  20958532169 ,  20958352900 ,  179269
 25633 ,  824497 ,  25600 ,  824464 ,  798864 ,  33 ,  21134331601 ,  21134181376 ,  150225
 25667 ,  824531 ,  25600 ,  824464 ,  798864 ,  67 ,  21163237177 ,  21162975625 ,  261552
 25819 ,  824683 ,  25600 ,  824464 ,  798864 ,  219 ,  21292490377 ,  21292354561 ,  135816
 25889 ,  824753 ,  25600 ,  824464 ,  798864 ,  289 ,  21352030417 ,  21351931129 ,  99288
 25913 ,  824777 ,  25600 ,  824464 ,  798864 ,  313 ,  21372446401 ,  21372393249 ,  53152
 25943 ,  826303 ,  25921 ,  826281 ,  800360 ,  22 ,  21436778729 ,  21436766569 ,  12160
 26003 ,  826363 ,  25921 ,  826281 ,  800360 ,  82 ,  21487917089 ,  21487748569 ,  168520
 26021 ,  826381 ,  25921 ,  826281 ,  800360 ,  100 ,  21503260001 ,  21502996321 ,  263680
 26189 ,  826549 ,  25921 ,  826281 ,  800360 ,  268 ,  21646491761 ,  21646354129 ,  137632
 26263 ,  828119 ,  26244 ,  828100 ,  801856 ,  19 ,  21748889297 ,  21748875625 ,  13672
 26597 ,  829949 ,  26569 ,  829921 ,  803352 ,  28 ,  22074153553 ,  22073936329 ,  217224
 26627 ,  829979 ,  26569 ,  829921 ,  803352 ,  58 ,  22099850833 ,  22099795600 ,  55233
 26641 ,  829993 ,  26569 ,  829921 ,  803352 ,  72 ,  22111843513 ,  22111690000 ,  153513
 26699 ,  830051 ,  26569 ,  829921 ,  803352 ,  130 ,  22161531649 ,  22161383689 ,  147960
 26759 ,  830111 ,  26569 ,  829921 ,  803352 ,  190 ,  22212940249 ,  22212921600 ,  18649
 26801 ,  830153 ,  26569 ,  829921 ,  803352 ,  232 ,  22248930553 ,  22248705600 ,  224953
 26821 ,  830173 ,  26569 ,  829921 ,  803352 ,  252 ,  22266070033 ,  22266011524 ,  58509
 26839 ,  830191 ,  26569 ,  829921 ,  803352 ,  270 ,  22281496249 ,  22281234361 ,  261888
 26881 ,  830233 ,  26569 ,  829921 ,  803352 ,  312 ,  22317493273 ,  22317372100 ,  121173
 26903 ,  831751 ,  26896 ,  831744 ,  804848 ,  7 ,  22376597153 ,  22376569744 ,  27409
 26921 ,  831769 ,  26896 ,  831744 ,  804848 ,  25 ,  22392053249 ,  22391830321 ,  222928
 26951 ,  831799 ,  26896 ,  831744 ,  804848 ,  55 ,  22417814849 ,  22417575625 ,  239224
 26981 ,  831829 ,  26896 ,  831744 ,  804848 ,  85 ,  22443578249 ,  22443335721 ,  242528
 27253 ,  833597 ,  27225 ,  833569 ,  806344 ,  28 ,  22718019041 ,  22717724176 ,  294865
 27367 ,  833711 ,  27225 ,  833569 ,  806344 ,  142 ,  22816168937 ,  22816102500 ,  66437
 27457 ,  833801 ,  27225 ,  833569 ,  806344 ,  232 ,  22893674057 ,  22893505636 ,  168421
 27529 ,  833873 ,  27225 ,  833569 ,  806344 ,  304 ,  22955689817 ,  22955583121 ,  106696
 27581 ,  835421 ,  27556 ,  835396 ,  807840 ,  25 ,  23041746601 ,  23041722025 ,  24576
 27611 ,  835451 ,  27556 ,  835396 ,  807840 ,  55 ,  23067637561 ,  23067534400 ,  103161
 27691 ,  835531 ,  27556 ,  835396 ,  807840 ,  135 ,  23136688921 ,  23136539449 ,  149472
 27751 ,  835591 ,  27556 ,  835396 ,  807840 ,  195 ,  23188485841 ,  23188284729 ,  201112
 27763 ,  835603 ,  27556 ,  835396 ,  807840 ,  207 ,  23198846089 ,  23198640721 ,  205368
 27767 ,  835607 ,  27556 ,  835396 ,  807840 ,  211 ,  23202299569 ,  23202296329 ,  3240
 27793 ,  835633 ,  27556 ,  835396 ,  807840 ,  237 ,  23224747969 ,  23224540816 ,  207153
 27803 ,  835643 ,  27556 ,  835396 ,  807840 ,  247 ,  23233382329 ,  23233380625 ,  1704
 27823 ,  835663 ,  27556 ,  835396 ,  807840 ,  267 ,  23250651649 ,  23250455361 ,  196288
 27847 ,  835687 ,  27556 ,  835396 ,  807840 ,  291 ,  23271375889 ,  23271197401 ,  178488
 27947 ,  837283 ,  27889 ,  837225 ,  809336 ,  58 ,  23399548001 ,  23399514961 ,  33040
 28031 ,  837367 ,  27889 ,  837225 ,  809336 ,  142 ,  23472234377 ,  23472078436 ,  155941
 28429 ,  839261 ,  28224 ,  839056 ,  810832 ,  205 ,  23859350969 ,  23859127296 ,  223673
 28537 ,  839369 ,  28224 ,  839056 ,  810832 ,  313 ,  23953073153 ,  23952824289 ,  248864
 28549 ,  839381 ,  28224 ,  839056 ,  810832 ,  325 ,  23963488169 ,  23963349601 ,  138568
 28579 ,  840907 ,  28561 ,  840889 ,  812328 ,  18 ,  24032281153 ,  24032130529 ,  150624
 28661 ,  840989 ,  28561 ,  840889 ,  812328 ,  100 ,  24103585729 ,  24103494009 ,  91720
 28663 ,  840991 ,  28561 ,  840889 ,  812328 ,  102 ,  24105325033 ,  24105046564 ,  278469
 28751 ,  841079 ,  28561 ,  840889 ,  812328 ,  190 ,  24181862329 ,  24181805025 ,  57304
