 15643 ,  982099 ,  15625 ,  982081 ,  966456 ,  18 ,  15362974657 ,  15362858809 ,  115848
 15647 ,  982103 ,  15625 ,  982081 ,  966456 ,  22 ,  15366965641 ,  15366825369 ,  140272
 15661 ,  982117 ,  15625 ,  982081 ,  966456 ,  36 ,  15380934337 ,  15380712361 ,  221976
 15727 ,  982183 ,  15625 ,  982081 ,  966456 ,  102 ,  15446792041 ,  15446761225 ,  30816
 15731 ,  982187 ,  15625 ,  982081 ,  966456 ,  106 ,  15450783697 ,  15450738601 ,  45096
 15761 ,  982217 ,  15625 ,  982081 ,  966456 ,  136 ,  15480722137 ,  15480585241 ,  136896
 15817 ,  982273 ,  15625 ,  982081 ,  966456 ,  192 ,  15536612041 ,  15536376025 ,  236016
 16111 ,  984299 ,  15876 ,  984064 ,  968188 ,  235 ,  15858041189 ,  15857861184 ,  180005
 16193 ,  986113 ,  16129 ,  986049 ,  969920 ,  64 ,  15968127809 ,  15968113225 ,  14584
 16217 ,  986137 ,  16129 ,  986049 ,  969920 ,  88 ,  15992183729 ,  15992131600 ,  52129
 16223 ,  986143 ,  16129 ,  986049 ,  969920 ,  94 ,  15998197889 ,  15997949289 ,  248600
 16229 ,  986149 ,  16129 ,  986049 ,  969920 ,  100 ,  16004212121 ,  16004021049 ,  191072
 16319 ,  986239 ,  16129 ,  986049 ,  969920 ,  190 ,  16094434241 ,  16094220769 ,  213472
 16361 ,  986281 ,  16129 ,  986049 ,  969920 ,  232 ,  16136543441 ,  16136366841 ,  176600
 16417 ,  988069 ,  16384 ,  988036 ,  971652 ,  33 ,  16221128773 ,  16221079044 ,  49729
 16477 ,  988129 ,  16384 ,  988036 ,  971652 ,  93 ,  16281401533 ,  16281249604 ,  151929
 16547 ,  988199 ,  16384 ,  988036 ,  971652 ,  163 ,  16351728853 ,  16351504129 ,  224724
 16561 ,  988213 ,  16384 ,  988036 ,  971652 ,  177 ,  16365795493 ,  16365573184 ,  222309
 16567 ,  988219 ,  16384 ,  988036 ,  971652 ,  183 ,  16371824173 ,  16371714304 ,  109869
 16619 ,  988271 ,  16384 ,  988036 ,  971652 ,  235 ,  16424075749 ,  16423960336 ,  115413
 17191 ,  994039 ,  17161 ,  994009 ,  976848 ,  30 ,  17088524449 ,  17088502729 ,  21720
 17203 ,  994051 ,  17161 ,  994009 ,  976848 ,  42 ,  17100659353 ,  17100531361 ,  127992
 17239 ,  994087 ,  17161 ,  994009 ,  976848 ,  78 ,  17137065793 ,  17136904464 ,  161329
 17293 ,  994141 ,  17161 ,  994009 ,  976848 ,  132 ,  17191680313 ,  17191667689 ,  12624
 17333 ,  994181 ,  17161 ,  994009 ,  976848 ,  172 ,  17232139273 ,  17232075441 ,  63832
 17351 ,  994199 ,  17161 ,  994009 ,  976848 ,  190 ,  17250346849 ,  17250195600 ,  151249
 17389 ,  994237 ,  17161 ,  994009 ,  976848 ,  228 ,  17288787193 ,  17288568196 ,  218997
 17393 ,  994241 ,  17161 ,  994009 ,  976848 ,  232 ,  17292833713 ,  17292776004 ,  57709
 17401 ,  994249 ,  17161 ,  994009 ,  976848 ,  240 ,  17300926849 ,  17300667024 ,  259825
 17431 ,  996011 ,  17424 ,  996004 ,  978580 ,  7 ,  17361467741 ,  17361224644 ,  243097
 17539 ,  996119 ,  17424 ,  996004 ,  978580 ,  115 ,  17470931141 ,  17470759329 ,  171812
 17581 ,  996161 ,  17424 ,  996004 ,  978580 ,  157 ,  17513506541 ,  17513346244 ,  160297
 17683 ,  996263 ,  17424 ,  996004 ,  978580 ,  259 ,  17616918629 ,  17616721984 ,  196645
 17959 ,  1000003 ,  17956 ,  1000000 ,  982044 ,  3 ,  17959053877 ,  17958948121 ,  105756
 17989 ,  1000033 ,  17956 ,  1000000 ,  982044 ,  33 ,  17989593637 ,  17989515625 ,  78012
 18077 ,  1000121 ,  17956 ,  1000000 ,  982044 ,  121 ,  18079187317 ,  18078953764 ,  233553
 18089 ,  1000133 ,  17956 ,  1000000 ,  982044 ,  133 ,  18091405837 ,  18091326016 ,  79821
 18127 ,  1000171 ,  17956 ,  1000000 ,  982044 ,  171 ,  18130099717 ,  18130083904 ,  15813
 18143 ,  1000187 ,  17956 ,  1000000 ,  982044 ,  187 ,  18146392741 ,  18146245264 ,  147477
 18149 ,  1000193 ,  17956 ,  1000000 ,  982044 ,  193 ,  18152502757 ,  18152442361 ,  60396
 18169 ,  1000213 ,  17956 ,  1000000 ,  982044 ,  213 ,  18172869997 ,  18172657636 ,  212361
 18301 ,  1002077 ,  18225 ,  1002001 ,  983776 ,  76 ,  18339011177 ,  18338847241 ,  163936
 18307 ,  1002083 ,  18225 ,  1002001 ,  983776 ,  82 ,  18345133481 ,  18345077136 ,  56345
 18367 ,  1002143 ,  18225 ,  1002001 ,  983776 ,  142 ,  18406360481 ,  18406348900 ,  11581
 18397 ,  1002173 ,  18225 ,  1002001 ,  983776 ,  172 ,  18436976681 ,  18436751524 ,  225157
 18451 ,  1002227 ,  18225 ,  1002001 ,  983776 ,  226 ,  18492090377 ,  18491920225 ,  170152
 18481 ,  1002257 ,  18225 ,  1002001 ,  983776 ,  256 ,  18522711617 ,  18522665604 ,  46013
 18701 ,  1004209 ,  18496 ,  1004004 ,  985508 ,  205 ,  18779712509 ,  18779687521 ,  24988
 18713 ,  1004221 ,  18496 ,  1004004 ,  985508 ,  217 ,  18791987573 ,  18791748889 ,  238684
 18797 ,  1006037 ,  18769 ,  1006009 ,  987240 ,  28 ,  18910477489 ,  18910375225 ,  102264
 18911 ,  1006151 ,  18769 ,  1006009 ,  987240 ,  142 ,  19027321561 ,  19027167721 ,  153840
 18913 ,  1006153 ,  18769 ,  1006009 ,  987240 ,  144 ,  19029371689 ,  19029098916 ,  272773
 18979 ,  1006219 ,  18769 ,  1006009 ,  987240 ,  210 ,  19097030401 ,  19097028864 ,  1537
 19001 ,  1006241 ,  18769 ,  1006009 ,  987240 ,  232 ,  19119585241 ,  19119422529 ,  162712
 19009 ,  1006249 ,  18769 ,  1006009 ,  987240 ,  240 ,  19127787241 ,  19127719809 ,  67432
 19013 ,  1006253 ,  18769 ,  1006009 ,  987240 ,  244 ,  19131888289 ,  19131869124 ,  19165
 19069 ,  1008041 ,  19044 ,  1008016 ,  988972 ,  25 ,  19222333829 ,  19222158736 ,  175093
 19237 ,  1008209 ,  19044 ,  1008016 ,  988972 ,  193 ,  19394916533 ,  19394740225 ,  176308
 19267 ,  1008239 ,  19044 ,  1008016 ,  988972 ,  223 ,  19425740813 ,  19425669376 ,  71437
 19379 ,  1010083 ,  19321 ,  1010025 ,  990704 ,  58 ,  19574398457 ,  19574248464 ,  149993
 19427 ,  1010131 ,  19321 ,  1010025 ,  990704 ,  106 ,  19623814937 ,  19623807225 ,  7712
 19463 ,  1010167 ,  19321 ,  1010025 ,  990704 ,  142 ,  19660880321 ,  19660807089 ,  73232
 19559 ,  1010263 ,  19321 ,  1010025 ,  990704 ,  238 ,  19759734017 ,  19759643761 ,  90256
 19661 ,  1012097 ,  19600 ,  1012036 ,  992436 ,  61 ,  19898839117 ,  19898769969 ,  69148
 19697 ,  1012133 ,  19600 ,  1012036 ,  992436 ,  97 ,  19935983701 ,  19935745636 ,  238065
 19753 ,  1012189 ,  19600 ,  1012036 ,  992436 ,  153 ,  19993769317 ,  19993677201 ,  92116
 19777 ,  1012213 ,  19600 ,  1012036 ,  992436 ,  177 ,  20018536501 ,  20018288196 ,  248305
 19793 ,  1012229 ,  19600 ,  1012036 ,  992436 ,  193 ,  20035048597 ,  20034987025 ,  61572
 19843 ,  1012279 ,  19600 ,  1012036 ,  992436 ,  243 ,  20086652197 ,  20086542529 ,  109668
 19853 ,  1012289 ,  19600 ,  1012036 ,  992436 ,  253 ,  20096973517 ,  20096748169 ,  225348
 19963 ,  1014131 ,  19881 ,  1014049 ,  994168 ,  82 ,  20245097153 ,  20245021225 ,  75928
 19993 ,  1014161 ,  19881 ,  1014049 ,  994168 ,  112 ,  20276120873 ,  20276051236 ,  69637
 20029 ,  1014197 ,  19881 ,  1014049 ,  994168 ,  148 ,  20313351713 ,  20313090576 ,  261137
 20089 ,  1014257 ,  19881 ,  1014049 ,  994168 ,  208 ,  20375408873 ,  20375278564 ,  130309
 20149 ,  1014317 ,  19881 ,  1014049 ,  994168 ,  268 ,  20437473233 ,  20437275681 ,  197552
 20183 ,  1016083 ,  20164 ,  1016064 ,  995900 ,  19 ,  20507603189 ,  20507385616 ,  217573
 20327 ,  1016227 ,  20164 ,  1016064 ,  995900 ,  163 ,  20656846229 ,  20656588176 ,  258053
 20441 ,  1016341 ,  20164 ,  1016064 ,  995900 ,  277 ,  20775026381 ,  20774898225 ,  128156
 20477 ,  1018109 ,  20449 ,  1018081 ,  997632 ,  28 ,  20847817993 ,  20847605769 ,  212224
 20639 ,  1018271 ,  20449 ,  1018081 ,  997632 ,  190 ,  21016095169 ,  21016010961 ,  84208
 20681 ,  1018313 ,  20449 ,  1018081 ,  997632 ,  232 ,  21059731153 ,  21059524161 ,  206992
 20749 ,  1020113 ,  20736 ,  1020100 ,  999364 ,  13 ,  21166324637 ,  21166176196 ,  148441
 20773 ,  1020137 ,  20736 ,  1020100 ,  999364 ,  37 ,  21191305901 ,  21191207184 ,  98717
 20929 ,  1020293 ,  20736 ,  1020100 ,  999364 ,  193 ,  21353712197 ,  21353684641 ,  27556
 21323 ,  1024151 ,  21316 ,  1024144 ,  1002828 ,  7 ,  21837971773 ,  21837746176 ,  225597
 21379 ,  1024207 ,  21316 ,  1024144 ,  1002828 ,  63 ,  21896521453 ,  21896304676 ,  216777
 21491 ,  1024319 ,  21316 ,  1024144 ,  1002828 ,  175 ,  22013639629 ,  22013360161 ,  279468
 21493 ,  1024321 ,  21316 ,  1024144 ,  1002828 ,  177 ,  22015731253 ,  22015437376 ,  293877
 21499 ,  1024327 ,  21316 ,  1024144 ,  1002828 ,  183 ,  22022006173 ,  22021966404 ,  39769
 21529 ,  1024357 ,  21316 ,  1024144 ,  1002828 ,  213 ,  22053381853 ,  22053141009 ,  240844
 21563 ,  1024391 ,  21316 ,  1024144 ,  1002828 ,  247 ,  22088943133 ,  22088796129 ,  147004
 21599 ,  1024427 ,  21316 ,  1024144 ,  1002828 ,  283 ,  22126598773 ,  22126562500 ,  36273
 21739 ,  1026299 ,  21609 ,  1026169 ,  1004560 ,  130 ,  22310713961 ,  22310500689 ,  213272
 21799 ,  1026359 ,  21609 ,  1026169 ,  1004560 ,  190 ,  22373599841 ,  22373578084 ,  21757
 21841 ,  1026401 ,  21609 ,  1026169 ,  1004560 ,  232 ,  22417624241 ,  22417575625 ,  48616
 21929 ,  1028221 ,  21904 ,  1028196 ,  1006292 ,  25 ,  22547858309 ,  22547725281 ,  133028
 22037 ,  1028329 ,  21904 ,  1028196 ,  1006292 ,  133 ,  22661286173 ,  22661087296 ,  198877
 22273 ,  1030297 ,  22201 ,  1030225 ,  1008024 ,  72 ,  22947805081 ,  22947705225 ,  99856
 22283 ,  1030307 ,  22201 ,  1030225 ,  1008024 ,  82 ,  22958330881 ,  22958310400 ,  20481
 22469 ,  1030493 ,  22201 ,  1030225 ,  1008024 ,  268 ,  23154147217 ,  23153882896 ,  264321
 22531 ,  1032287 ,  22500 ,  1032256 ,  1009756 ,  31 ,  23258458397 ,  23258385049 ,  73348
 22543 ,  1032299 ,  22500 ,  1032256 ,  1009756 ,  43 ,  23271116357 ,  23270892304 ,  224053
 22573 ,  1032329 ,  22500 ,  1032256 ,  1009756 ,  73 ,  23302762517 ,  23302633104 ,  129413
 22621 ,  1032377 ,  22500 ,  1032256 ,  1009756 ,  121 ,  23353400117 ,  23353341124 ,  58993
 22651 ,  1032407 ,  22500 ,  1032256 ,  1009756 ,  151 ,  23385050957 ,  23384832241 ,  218716
 22741 ,  1032497 ,  22500 ,  1032256 ,  1009756 ,  241 ,  23480014277 ,  23479739361 ,  274916
 22871 ,  1034359 ,  22801 ,  1034289 ,  1011488 ,  70 ,  23656824689 ,  23656593249 ,  231440
 22973 ,  1034461 ,  22801 ,  1034289 ,  1011488 ,  172 ,  23764672553 ,  23764380649 ,  291904
 23003 ,  1034491 ,  22801 ,  1034289 ,  1011488 ,  202 ,  23796396473 ,  23796147600 ,  248873
 23131 ,  1036351 ,  23104 ,  1036324 ,  1013220 ,  27 ,  23971834981 ,  23971709584 ,  125397
 23143 ,  1036363 ,  23104 ,  1036324 ,  1013220 ,  39 ,  23984548909 ,  23984407161 ,  141748
 23251 ,  1036471 ,  23104 ,  1036324 ,  1013220 ,  147 ,  24098987221 ,  24098836644 ,  150577
 23279 ,  1036499 ,  23104 ,  1036324 ,  1013220 ,  175 ,  24128660221 ,  24128651556 ,  8665
 23293 ,  1036513 ,  23104 ,  1036324 ,  1013220 ,  189 ,  24143497309 ,  24143255161 ,  242148
 23311 ,  1036531 ,  23104 ,  1036324 ,  1013220 ,  207 ,  24162574141 ,  24162526249 ,  47892
 23399 ,  1036619 ,  23104 ,  1036324 ,  1013220 ,  295 ,  24255847981 ,  24255570564 ,  277417
 23431 ,  1038383 ,  23409 ,  1038361 ,  1014952 ,  22 ,  24330352073 ,  24330072361 ,  279712
 23497 ,  1038449 ,  23409 ,  1038361 ,  1014952 ,  88 ,  24400436153 ,  24400314436 ,  121717
 23671 ,  1038623 ,  23409 ,  1038361 ,  1014952 ,  262 ,  24585245033 ,  24584985616 ,  259417
 23677 ,  1038629 ,  23409 ,  1038361 ,  1014952 ,  268 ,  24591618833 ,  24591571489 ,  47344
 23819 ,  1040503 ,  23716 ,  1040400 ,  1016684 ,  103 ,  24783740957 ,  24783575184 ,  165773
 23879 ,  1040563 ,  23716 ,  1040400 ,  1016684 ,  163 ,  24847603877 ,  24847532161 ,  71716
 24071 ,  1042487 ,  24025 ,  1042441 ,  1018416 ,  46 ,  25093704577 ,  25093411281 ,  293296
 24103 ,  1042519 ,  24025 ,  1042441 ,  1018416 ,  78 ,  25127835457 ,  25127639289 ,  196168
 24107 ,  1042523 ,  24025 ,  1042441 ,  1018416 ,  82 ,  25132101961 ,  25132077961 ,  24000
 24113 ,  1042529 ,  24025 ,  1042441 ,  1018416 ,  88 ,  25138501777 ,  25138419601 ,  82176
 24181 ,  1042597 ,  24025 ,  1042441 ,  1018416 ,  156 ,  25211038057 ,  25210770841 ,  267216
 24203 ,  1042619 ,  24025 ,  1042441 ,  1018416 ,  178 ,  25234507657 ,  25234275609 ,  232048
 24317 ,  1042733 ,  24025 ,  1042441 ,  1018416 ,  292 ,  25356138361 ,  25356103696 ,  34665
 24421 ,  1044569 ,  24336 ,  1044484 ,  1020148 ,  85 ,  25509419549 ,  25509200656 ,  218893
 24439 ,  1044587 ,  24336 ,  1044484 ,  1020148 ,  103 ,  25528661693 ,  25528370176 ,  291517
 24481 ,  1044629 ,  24336 ,  1044484 ,  1020148 ,  145 ,  25573562549 ,  25573446889 ,  115660
 24631 ,  1044779 ,  24336 ,  1044484 ,  1020148 ,  295 ,  25733951549 ,  25733934724 ,  16825
 24677 ,  1046557 ,  24649 ,  1046529 ,  1021880 ,  28 ,  25825887089 ,  25825775616 ,  111473
 24821 ,  1046701 ,  24649 ,  1046529 ,  1021880 ,  172 ,  25980165521 ,  25979959489 ,  206032
 24917 ,  1046797 ,  24649 ,  1046529 ,  1021880 ,  268 ,  26083040849 ,  26082896004 ,  144845
 24953 ,  1046833 ,  24649 ,  1046529 ,  1021880 ,  304 ,  26121623849 ,  26121347641 ,  276208
 24971 ,  1048583 ,  24964 ,  1048576 ,  1023612 ,  7 ,  26184166093 ,  26184094225 ,  71868
 24977 ,  1048589 ,  24964 ,  1048576 ,  1023612 ,  13 ,  26190607453 ,  26190567225 ,  40228
 24989 ,  1048601 ,  24964 ,  1048576 ,  1023612 ,  25 ,  26203490389 ,  26203191876 ,  298513
 25097 ,  1048709 ,  24964 ,  1048576 ,  1023612 ,  133 ,  26319449773 ,  26319221824 ,  227949
 25147 ,  1048759 ,  24964 ,  1048576 ,  1023612 ,  183 ,  26373142573 ,  26373110404 ,  32169
 25171 ,  1048783 ,  24964 ,  1048576 ,  1023612 ,  207 ,  26398916893 ,  26398775529 ,  141364
 25643 ,  1052719 ,  25600 ,  1052676 ,  1027076 ,  43 ,  26994873317 ,  26994818601 ,  54716
 25667 ,  1052743 ,  25600 ,  1052676 ,  1027076 ,  67 ,  27020754581 ,  27020455641 ,  298940
 26119 ,  1054927 ,  25921 ,  1054729 ,  1028808 ,  198 ,  27553638313 ,  27553344064 ,  294249
 26209 ,  1055017 ,  25921 ,  1054729 ,  1028808 ,  288 ,  27650940553 ,  27650701225 ,  239328
 26293 ,  1056833 ,  26244 ,  1056784 ,  1030540 ,  49 ,  27787310069 ,  27787223025 ,  87044
 26371 ,  1056911 ,  26244 ,  1056784 ,  1030540 ,  127 ,  27871799981 ,  27871634704 ,  165277
 26431 ,  1056971 ,  26244 ,  1056784 ,  1030540 ,  187 ,  27936800501 ,  27936782449 ,  18052
 26479 ,  1057019 ,  26244 ,  1056784 ,  1030540 ,  235 ,  27988806101 ,  27988620804 ,  185297
 26497 ,  1057037 ,  26244 ,  1056784 ,  1030540 ,  253 ,  28008309389 ,  28008030736 ,  278653
 26711 ,  1058983 ,  26569 ,  1058841 ,  1032272 ,  142 ,  28286494913 ,  28286194225 ,  300688
 26729 ,  1059001 ,  26569 ,  1058841 ,  1032272 ,  160 ,  28306037729 ,  28305707049 ,  330680
 26801 ,  1059073 ,  26569 ,  1058841 ,  1032272 ,  232 ,  28384215473 ,  28384162576 ,  52897
 26959 ,  1060963 ,  26896 ,  1060900 ,  1034004 ,  63 ,  28602501517 ,  28602250884 ,  250633
 26987 ,  1060991 ,  26896 ,  1060900 ,  1034004 ,  91 ,  28632964117 ,  28632700944 ,  263173
 27103 ,  1061107 ,  26896 ,  1060900 ,  1034004 ,  207 ,  28759183021 ,  28759072225 ,  110796
 27241 ,  1062977 ,  27225 ,  1062961 ,  1035736 ,  16 ,  28956556457 ,  28956467556 ,  88901
 27253 ,  1062989 ,  27225 ,  1062961 ,  1035736 ,  28 ,  28969639217 ,  28969401616 ,  237601
 27283 ,  1063019 ,  27225 ,  1062961 ,  1035736 ,  58 ,  29002347377 ,  29002090000 ,  257377
 27457 ,  1063193 ,  27225 ,  1062961 ,  1035736 ,  232 ,  29192090201 ,  29191772736 ,  317465
 27749 ,  1065217 ,  27556 ,  1065024 ,  1037468 ,  193 ,  29558706533 ,  29558549476 ,  157057
 27809 ,  1065277 ,  27556 ,  1065024 ,  1037468 ,  253 ,  29624288093 ,  29624261689 ,  26404
 27851 ,  1065319 ,  27556 ,  1065024 ,  1037468 ,  295 ,  29670199469 ,  29670062500 ,  136969
 27947 ,  1067147 ,  27889 ,  1067089 ,  1039200 ,  58 ,  29823557209 ,  29823217636 ,  339573
 27967 ,  1067167 ,  27889 ,  1067089 ,  1039200 ,  78 ,  29845459489 ,  29845326564 ,  132925
 28151 ,  1067351 ,  27889 ,  1067089 ,  1039200 ,  262 ,  30046998001 ,  30046755600 ,  242401
 28183 ,  1067383 ,  27889 ,  1067089 ,  1039200 ,  294 ,  30082055089 ,  30081780481 ,  274608
 28211 ,  1067411 ,  27889 ,  1067089 ,  1039200 ,  322 ,  30112731721 ,  30112660900 ,  70821
 28447 ,  1069379 ,  28224 ,  1069156 ,  1040932 ,  223 ,  30420624413 ,  30420592225 ,  32188
 28619 ,  1071283 ,  28561 ,  1071225 ,  1042664 ,  58 ,  30659048177 ,  30658959409 ,  88768
 28649 ,  1071313 ,  28561 ,  1071225 ,  1042664 ,  88 ,  30692046137 ,  30691886481 ,  159656
 28793 ,  1071457 ,  28561 ,  1071225 ,  1042664 ,  232 ,  30850461401 ,  30850112164 ,  349237
 28901 ,  1073297 ,  28900 ,  1073296 ,  1044396 ,  1 ,  31019356597 ,  31019311129 ,  45468
 29167 ,  1073563 ,  28900 ,  1073296 ,  1044396 ,  267 ,  31312612021 ,  31312364209 ,  247812
 29191 ,  1073587 ,  28900 ,  1073296 ,  1044396 ,  291 ,  31339078117 ,  31338912784 ,  165333
 29207 ,  1073603 ,  28900 ,  1073296 ,  1044396 ,  307 ,  31356722821 ,  31356618084 ,  104737
 29231 ,  1073627 ,  28900 ,  1073296 ,  1044396 ,  331 ,  31383190837 ,  31383185409 ,  5428
 29269 ,  1075397 ,  29241 ,  1075369 ,  1046128 ,  28 ,  31475794793 ,  31475727396 ,  67397
 29473 ,  1075601 ,  29241 ,  1075369 ,  1046128 ,  232 ,  31701188273 ,  31701090304 ,  97969
 29837 ,  1077697 ,  29584 ,  1077444 ,  1047860 ,  253 ,  32155245389 ,  32154945124 ,  300265
 29873 ,  1077733 ,  29584 ,  1077444 ,  1047860 ,  289 ,  32195117909 ,  32194766041 ,  351868
 29947 ,  1079539 ,  29929 ,  1079521 ,  1049592 ,  18 ,  32328954433 ,  32328759204 ,  195229
 30029 ,  1079621 ,  29929 ,  1079521 ,  1049592 ,  100 ,  32419939009 ,  32419803025 ,  135984
 30059 ,  1079651 ,  29929 ,  1079521 ,  1049592 ,  130 ,  32453229409 ,  32452941609 ,  287800
 30089 ,  1079681 ,  29929 ,  1079521 ,  1049592 ,  160 ,  32486521609 ,  32486457600 ,  64009
 30119 ,  1079711 ,  29929 ,  1079521 ,  1049592 ,  190 ,  32519815609 ,  32519630224 ,  185385
 30161 ,  1079753 ,  29929 ,  1079521 ,  1049592 ,  232 ,  32566430233 ,  32566172521 ,  257712
 30187 ,  1079779 ,  29929 ,  1079521 ,  1049592 ,  258 ,  32595288673 ,  32595052681 ,  235992
 30269 ,  1079861 ,  29929 ,  1079521 ,  1049592 ,  340 ,  32686312609 ,  32686108849 ,  203760
 30307 ,  1081631 ,  30276 ,  1081600 ,  1051324 ,  31 ,  32780990717 ,  32780913025 ,  77692
 30313 ,  1081637 ,  30276 ,  1081600 ,  1051324 ,  37 ,  32787662381 ,  32787431329 ,  231052
 30469 ,  1081793 ,  30276 ,  1081600 ,  1051324 ,  193 ,  32961150917 ,  32961128704 ,  22213
 30529 ,  1081853 ,  30276 ,  1081600 ,  1051324 ,  253 ,  33027890237 ,  33027610225 ,  280012
 30577 ,  1081901 ,  30276 ,  1081600 ,  1051324 ,  301 ,  33081286877 ,  33081061924 ,  224953
 30893 ,  1083949 ,  30625 ,  1083681 ,  1053056 ,  268 ,  33486436457 ,  33486072064 ,  364393
 30983 ,  1085771 ,  30976 ,  1085764 ,  1054788 ,  7 ,  33640442893 ,  33640328569 ,  114324
 31013 ,  1085801 ,  30976 ,  1085764 ,  1054788 ,  37 ,  33673946413 ,  33673718016 ,  228397
 31039 ,  1085827 ,  30976 ,  1085764 ,  1054788 ,  63 ,  33702984253 ,  33702717889 ,  266364
 31069 ,  1085857 ,  30976 ,  1085764 ,  1054788 ,  93 ,  33736491133 ,  33736138276 ,  352857
 31079 ,  1085867 ,  30976 ,  1085764 ,  1054788 ,  103 ,  33747660493 ,  33747527025 ,  133468
 31123 ,  1085911 ,  30976 ,  1085764 ,  1054788 ,  147 ,  33796808053 ,  33796777921 ,  30132
 31183 ,  1085971 ,  30976 ,  1085764 ,  1054788 ,  207 ,  33863833693 ,  33863728441 ,  105252
 31259 ,  1086047 ,  30976 ,  1085764 ,  1054788 ,  283 ,  33948743173 ,  33948431001 ,  312172
 31387 ,  1087907 ,  31329 ,  1087849 ,  1056520 ,  58 ,  34146137009 ,  34145865796 ,  271213
 31543 ,  1088063 ,  31329 ,  1087849 ,  1056520 ,  214 ,  34320771209 ,  34320526564 ,  244645
 31573 ,  1088093 ,  31329 ,  1087849 ,  1056520 ,  244 ,  34354360289 ,  34354251801 ,  108488
 31751 ,  1090003 ,  31684 ,  1089936 ,  1058252 ,  67 ,  34608685253 ,  34608649156 ,  36097
 31769 ,  1090021 ,  31684 ,  1089936 ,  1058252 ,  85 ,  34628877149 ,  34628743744 ,  133405
 31847 ,  1090099 ,  31684 ,  1089936 ,  1058252 ,  163 ,  34716382853 ,  34716260329 ,  122524
 32057 ,  1092041 ,  32041 ,  1092025 ,  1059984 ,  16 ,  35007558337 ,  35007532609 ,  25728
 32059 ,  1092043 ,  32041 ,  1092025 ,  1059984 ,  18 ,  35009806537 ,  35009777881 ,  28656
 32077 ,  1092061 ,  32041 ,  1092025 ,  1059984 ,  36 ,  35030040697 ,  35029988569 ,  52128
 32083 ,  1092067 ,  32041 ,  1092025 ,  1059984 ,  42 ,  35036785561 ,  35036726761 ,  58800
 32119 ,  1092103 ,  32041 ,  1092025 ,  1059984 ,  78 ,  35077256257 ,  35077169521 ,  86736
 32143 ,  1092127 ,  32041 ,  1092025 ,  1059984 ,  102 ,  35104238161 ,  35104144321 ,  93840
 32189 ,  1092173 ,  32041 ,  1092025 ,  1059984 ,  148 ,  35155956697 ,  35155875001 ,  81696
 32257 ,  1092241 ,  32041 ,  1092025 ,  1059984 ,  216 ,  35232417937 ,  35232416209 ,  1728
 32299 ,  1092283 ,  32041 ,  1092025 ,  1059984 ,  258 ,  35279648617 ,  35279357584 ,  291033
 32323 ,  1092307 ,  32041 ,  1092025 ,  1059984 ,  282 ,  35306639161 ,  35306410000 ,  229161
 32353 ,  1092337 ,  32041 ,  1092025 ,  1059984 ,  312 ,  35340378961 ,  35340240100 ,  138861
 32369 ,  1092353 ,  32041 ,  1092025 ,  1059984 ,  328 ,  35358374257 ,  35358289444 ,  84813
 32377 ,  1092361 ,  32041 ,  1092025 ,  1059984 ,  336 ,  35367372097 ,  35367315844 ,  56253
 32413 ,  1094129 ,  32400 ,  1094116 ,  1061716 ,  13 ,  35464003277 ,  35463669124 ,  334153
 32467 ,  1094183 ,  32400 ,  1094116 ,  1061716 ,  67 ,  35524839461 ,  35524710400 ,  129061
 32771 ,  1096219 ,  32761 ,  1096209 ,  1063448 ,  10 ,  35924192849 ,  35923895296 ,  297553
 33029 ,  1096477 ,  32761 ,  1096209 ,  1063448 ,  268 ,  36215538833 ,  36215231809 ,  307024
 33113 ,  1096561 ,  32761 ,  1096209 ,  1063448 ,  352 ,  36310424393 ,  36310064704 ,  359689
 33161 ,  1098341 ,  33124 ,  1098304 ,  1065180 ,  37 ,  36422085901 ,  36421814025 ,  271876
 33199 ,  1098379 ,  33124 ,  1098304 ,  1065180 ,  75 ,  36465084421 ,  36464957764 ,  126657
 33289 ,  1098469 ,  33124 ,  1098304 ,  1065180 ,  165 ,  36566934541 ,  36566618176 ,  316365
 33301 ,  1098481 ,  33124 ,  1098304 ,  1065180 ,  177 ,  36580515781 ,  36580387600 ,  128181
 33329 ,  1098509 ,  33124 ,  1098304 ,  1065180 ,  205 ,  36612206461 ,  36612143649 ,  62812
 33331 ,  1098511 ,  33124 ,  1098304 ,  1065180 ,  207 ,  36614470141 ,  36614439801 ,  30340
 33353 ,  1098533 ,  33124 ,  1098304 ,  1065180 ,  229 ,  36639371149 ,  36639319396 ,  51753
 33413 ,  1098593 ,  33124 ,  1098304 ,  1065180 ,  289 ,  36707287909 ,  36707111281 ,  176628
 33469 ,  1098649 ,  33124 ,  1098304 ,  1065180 ,  345 ,  36770683381 ,  36770363536 ,  319845
 33487 ,  1098667 ,  33124 ,  1098304 ,  1065180 ,  363 ,  36791061829 ,  36790692481 ,  369348
 33529 ,  1100441 ,  33489 ,  1100401 ,  1066912 ,  40 ,  36896686289 ,  36896647225 ,  39064
 33601 ,  1100513 ,  33489 ,  1100401 ,  1066912 ,  112 ,  36978337313 ,  36978136209 ,  201104
 33679 ,  1100591 ,  33489 ,  1100401 ,  1066912 ,  190 ,  37066804289 ,  37066645729 ,  158560
 33769 ,  1100681 ,  33489 ,  1100401 ,  1066912 ,  280 ,  37168896689 ,  37168755264 ,  141425
