 10889 ,  599149 ,  10816 ,  599076 ,  588260 ,  73 ,  6524133461 ,  6524115984 ,  17477
 11059 ,  600659 ,  11025 ,  600625 ,  589600 ,  34 ,  6642687881 ,  6642576004 ,  111877
 11239 ,  602179 ,  11236 ,  602176 ,  590940 ,  3 ,  6767889781 ,  6767859289 ,  30492
 11257 ,  602197 ,  11236 ,  602176 ,  590940 ,  21 ,  6778931629 ,  6778887556 ,  44073
 11261 ,  602201 ,  11236 ,  602176 ,  590940 ,  25 ,  6781385461 ,  6781357801 ,  27660
 11287 ,  602227 ,  11236 ,  602176 ,  590940 ,  51 ,  6797336149 ,  6797178025 ,  158124
 11317 ,  602257 ,  11236 ,  602176 ,  590940 ,  81 ,  6815742469 ,  6815658249 ,  84220
 11329 ,  602269 ,  11236 ,  602176 ,  590940 ,  93 ,  6823105501 ,  6823090404 ,  15097
 11369 ,  602309 ,  11236 ,  602176 ,  590940 ,  133 ,  6847651021 ,  6847562500 ,  88521
 11393 ,  602333 ,  11236 ,  602176 ,  590940 ,  157 ,  6862379869 ,  6862299921 ,  79948
 11411 ,  602351 ,  11236 ,  602176 ,  590940 ,  175 ,  6873427261 ,  6873404836 ,  22425
 11437 ,  602377 ,  11236 ,  602176 ,  590940 ,  201 ,  6889385749 ,  6889332004 ,  53745
 11443 ,  602383 ,  11236 ,  602176 ,  590940 ,  207 ,  6893068669 ,  6892984576 ,  84093
 11489 ,  603769 ,  11449 ,  603729 ,  592280 ,  40 ,  6936702041 ,  6936557796 ,  144245
 11579 ,  603859 ,  11449 ,  603729 ,  592280 ,  130 ,  6992083361 ,  6991969924 ,  113437
 11621 ,  603901 ,  11449 ,  603729 ,  592280 ,  172 ,  7017933521 ,  7017915529 ,  17992
 11633 ,  603913 ,  11449 ,  603729 ,  592280 ,  184 ,  7025319929 ,  7025289489 ,  30440
 11657 ,  603937 ,  11449 ,  603729 ,  592280 ,  208 ,  7040093609 ,  7040049025 ,  44584
 11689 ,  605309 ,  11664 ,  605284 ,  593620 ,  25 ,  7075456901 ,  7075333225 ,  123676
 11887 ,  606847 ,  11881 ,  606841 ,  594960 ,  6 ,  7213590289 ,  7213444624 ,  145665
 11897 ,  606857 ,  11881 ,  606841 ,  594960 ,  16 ,  7219777729 ,  7219730961 ,  46768
 11903 ,  606863 ,  11881 ,  606841 ,  594960 ,  22 ,  7223490289 ,  7223470081 ,  20208
 11939 ,  606899 ,  11881 ,  606841 ,  594960 ,  58 ,  7245767161 ,  7245754884 ,  12277
 11953 ,  606913 ,  11881 ,  606841 ,  594960 ,  72 ,  7254431089 ,  7254269584 ,  161505
 11959 ,  606919 ,  11881 ,  606841 ,  594960 ,  78 ,  7258144321 ,  7258017636 ,  126685
 12007 ,  606967 ,  11881 ,  606841 ,  594960 ,  126 ,  7287852769 ,  7287695424 ,  157345
 12011 ,  606971 ,  11881 ,  606841 ,  594960 ,  130 ,  7290328681 ,  7290256689 ,  71992
 12037 ,  606997 ,  11881 ,  606841 ,  594960 ,  156 ,  7306422889 ,  7306317529 ,  105360
 12041 ,  607001 ,  11881 ,  606841 ,  594960 ,  160 ,  7308899041 ,  7308882064 ,  16977
 12043 ,  607003 ,  11881 ,  606841 ,  594960 ,  162 ,  7310137129 ,  7310079001 ,  58128
 12101 ,  608401 ,  12100 ,  608400 ,  596300 ,  1 ,  7362260501 ,  7362154809 ,  105692
 12197 ,  608497 ,  12100 ,  608400 ,  596300 ,  97 ,  7421837909 ,  7421822500 ,  15409
 12227 ,  608527 ,  12100 ,  608400 ,  596300 ,  127 ,  7440459629 ,  7440442564 ,  17065
 12281 ,  608581 ,  12100 ,  608400 ,  596300 ,  181 ,  7473983261 ,  7473948304 ,  34957
 12391 ,  610031 ,  12321 ,  609961 ,  597640 ,  70 ,  7558894121 ,  7558737481 ,  156640
 12517 ,  610157 ,  12321 ,  609961 ,  597640 ,  196 ,  7637335169 ,  7637186881 ,  148288
 12569 ,  611549 ,  12544 ,  611524 ,  598980 ,  25 ,  7686559381 ,  7686554929 ,  4452
 12577 ,  611557 ,  12544 ,  611524 ,  598980 ,  33 ,  7691552389 ,  7691465401 ,  86988
 12641 ,  611621 ,  12544 ,  611524 ,  598980 ,  97 ,  7731501061 ,  7731333184 ,  167877
 12713 ,  611693 ,  12544 ,  611524 ,  598980 ,  169 ,  7776453109 ,  7776417856 ,  35253
 12821 ,  613141 ,  12769 ,  613089 ,  600320 ,  52 ,  7861080761 ,  7860950244 ,  130517
 12893 ,  613213 ,  12769 ,  613089 ,  600320 ,  124 ,  7906155209 ,  7906055056 ,  100153
 12899 ,  613219 ,  12769 ,  613089 ,  600320 ,  130 ,  7909911881 ,  7909789969 ,  121912
 12911 ,  613231 ,  12769 ,  613089 ,  600320 ,  142 ,  7917425441 ,  7917262441 ,  163000
 12923 ,  613243 ,  12769 ,  613089 ,  600320 ,  154 ,  7924939289 ,  7924916484 ,  22805
 12959 ,  613279 ,  12769 ,  613089 ,  600320 ,  190 ,  7947482561 ,  7947365904 ,  116657
 13033 ,  614693 ,  12996 ,  614656 ,  601660 ,  37 ,  8011293869 ,  8011145025 ,  148844
 13093 ,  614753 ,  12996 ,  614656 ,  601660 ,  97 ,  8048961029 ,  8048960656 ,  373
 13099 ,  614759 ,  12996 ,  614656 ,  601660 ,  103 ,  8052728141 ,  8052549696 ,  178445
 13183 ,  614843 ,  12996 ,  614656 ,  601660 ,  187 ,  8105475269 ,  8105400900 ,  74369
 13229 ,  616229 ,  13225 ,  616225 ,  603000 ,  4 ,  8152093441 ,  8151922944 ,  170497
 13313 ,  616313 ,  13225 ,  616225 ,  603000 ,  88 ,  8204974969 ,  8204917561 ,  57408
 13327 ,  616327 ,  13225 ,  616225 ,  603000 ,  102 ,  8213789929 ,  8213615641 ,  174288
 13367 ,  616367 ,  13225 ,  616225 ,  603000 ,  142 ,  8238977689 ,  8238829824 ,  147865
 13411 ,  616411 ,  13225 ,  616225 ,  603000 ,  186 ,  8266687921 ,  8266628241 ,  59680
 13469 ,  617809 ,  13456 ,  617796 ,  604340 ,  13 ,  8321269421 ,  8321088400 ,  181021
 13577 ,  617917 ,  13456 ,  617796 ,  604340 ,  121 ,  8389459109 ,  8389277649 ,  181460
 13619 ,  617959 ,  13456 ,  617796 ,  604340 ,  163 ,  8415983621 ,  8415860644 ,  122977
 13693 ,  619373 ,  13689 ,  619369 ,  605680 ,  4 ,  8481074489 ,  8480936464 ,  138025
 13711 ,  619391 ,  13689 ,  619369 ,  605680 ,  22 ,  8492470001 ,  8492359716 ,  110285
 13831 ,  619511 ,  13689 ,  619369 ,  605680 ,  142 ,  8568456641 ,  8568279225 ,  177416
 13903 ,  619583 ,  13689 ,  619369 ,  605680 ,  214 ,  8614062449 ,  8613881721 ,  180728
 13997 ,  621017 ,  13924 ,  620944 ,  607020 ,  73 ,  8692374949 ,  8692205824 ,  169125
 14009 ,  621029 ,  13924 ,  620944 ,  607020 ,  85 ,  8699995261 ,  8699852529 ,  142732
 14011 ,  621031 ,  13924 ,  620944 ,  607020 ,  87 ,  8701265341 ,  8701158400 ,  106941
 14243 ,  622603 ,  14161 ,  622521 ,  608360 ,  82 ,  8867734529 ,  8867612224 ,  122305
 14303 ,  622663 ,  14161 ,  622521 ,  608360 ,  142 ,  8905948889 ,  8905885641 ,  63248
 14369 ,  622729 ,  14161 ,  622521 ,  608360 ,  208 ,  8947993001 ,  8947835649 ,  157352
 14419 ,  624119 ,  14400 ,  624100 ,  609700 ,  19 ,  8999171861 ,  8998988769 ,  183092
 14449 ,  624149 ,  14400 ,  624100 ,  609700 ,  49 ,  9018328901 ,  9018161296 ,  167605
 14503 ,  624203 ,  14400 ,  624100 ,  609700 ,  103 ,  9052816109 ,  9052761316 ,  54793
 14533 ,  624233 ,  14400 ,  624100 ,  609700 ,  133 ,  9071978189 ,  9071800516 ,  177673
 14551 ,  624251 ,  14400 ,  624100 ,  609700 ,  151 ,  9083476301 ,  9083424249 ,  52052
 14629 ,  624329 ,  14400 ,  624100 ,  609700 ,  229 ,  9133308941 ,  9133242624 ,  66317
 14657 ,  625697 ,  14641 ,  625681 ,  611040 ,  16 ,  9170840929 ,  9170743696 ,  97233
 14723 ,  625763 ,  14641 ,  625681 ,  611040 ,  82 ,  9213108649 ,  9212928256 ,  180393
 14737 ,  625777 ,  14641 ,  625681 ,  611040 ,  96 ,  9222075649 ,  9221952961 ,  122688
 14771 ,  625811 ,  14641 ,  625681 ,  611040 ,  130 ,  9243854281 ,  9243668736 ,  185545
 14779 ,  625819 ,  14641 ,  625681 ,  611040 ,  138 ,  9248979001 ,  9248861241 ,  117760
 14797 ,  625837 ,  14641 ,  625681 ,  611040 ,  156 ,  9260510089 ,  9260405361 ,  104728
 14821 ,  625861 ,  14641 ,  625681 ,  611040 ,  180 ,  9275885881 ,  9275808721 ,  77160
 14831 ,  625871 ,  14641 ,  625681 ,  611040 ,  190 ,  9282292801 ,  9282166336 ,  126465
 14843 ,  625883 ,  14641 ,  625681 ,  611040 ,  202 ,  9289981369 ,  9289875456 ,  105913
 14869 ,  625909 ,  14641 ,  625681 ,  611040 ,  228 ,  9306640921 ,  9306460900 ,  180021
 14891 ,  627271 ,  14884 ,  627264 ,  612380 ,  7 ,  9340692461 ,  9340642609 ,  49852
 14969 ,  627349 ,  14884 ,  627264 ,  612380 ,  85 ,  9390787181 ,  9390772836 ,  14345
 15053 ,  627433 ,  14884 ,  627264 ,  612380 ,  169 ,  9444748949 ,  9444729856 ,  19093
 15101 ,  627481 ,  14884 ,  627264 ,  612380 ,  217 ,  9475590581 ,  9475464964 ,  125617
 15193 ,  628913 ,  15129 ,  628849 ,  613720 ,  64 ,  9555075209 ,  9555062500 ,  12709
 15217 ,  628937 ,  15129 ,  628849 ,  613720 ,  88 ,  9570534329 ,  9570513241 ,  21088
 15277 ,  628997 ,  15129 ,  628849 ,  613720 ,  148 ,  9609187169 ,  9609096676 ,  90493
 15289 ,  629009 ,  15129 ,  628849 ,  613720 ,  160 ,  9616918601 ,  9616744225 ,  174376
 15361 ,  629081 ,  15129 ,  628849 ,  613720 ,  232 ,  9663313241 ,  9663283204 ,  30037
 15391 ,  630451 ,  15376 ,  630436 ,  615060 ,  15 ,  9703271341 ,  9703235025 ,  36316
 15413 ,  630473 ,  15376 ,  630436 ,  615060 ,  37 ,  9717480349 ,  9717424929 ,  55420
 15461 ,  630521 ,  15376 ,  630436 ,  615060 ,  85 ,  9748485181 ,  9748402756 ,  82425
 15527 ,  630587 ,  15376 ,  630436 ,  615060 ,  151 ,  9791124349 ,  9791102500 ,  21849
 15629 ,  632029 ,  15625 ,  632025 ,  616400 ,  4 ,  9877981241 ,  9877974544 ,  6697
 15641 ,  632041 ,  15625 ,  632025 ,  616400 ,  16 ,  9885753281 ,  9885728329 ,  24952
 15683 ,  632083 ,  15625 ,  632025 ,  616400 ,  58 ,  9912957689 ,  9912790969 ,  166720
 15809 ,  632209 ,  15625 ,  632025 ,  616400 ,  184 ,  9994592081 ,  9994400784 ,  191297
 15889 ,  633629 ,  15876 ,  633616 ,  617740 ,  13 ,  10067731181 ,  10067714244 ,  16937
 15913 ,  633653 ,  15876 ,  633616 ,  617740 ,  37 ,  10083320189 ,  10083172225 ,  147964
 16057 ,  633797 ,  15876 ,  633616 ,  617740 ,  181 ,  10176878429 ,  10176774400 ,  104029
 16063 ,  633803 ,  15876 ,  633616 ,  617740 ,  187 ,  10180777589 ,  10180608201 ,  169388
 16183 ,  635263 ,  16129 ,  635209 ,  619080 ,  54 ,  10280461129 ,  10280337664 ,  123465
 16187 ,  635267 ,  16129 ,  635209 ,  619080 ,  58 ,  10283066929 ,  10282974025 ,  92904
 16229 ,  635309 ,  16129 ,  635209 ,  619080 ,  100 ,  10310429761 ,  10310371600 ,  58161
 16253 ,  635333 ,  16129 ,  635209 ,  619080 ,  124 ,  10326067249 ,  10326014689 ,  52560
 16267 ,  635347 ,  16129 ,  635209 ,  619080 ,  138 ,  10335189649 ,  10335162244 ,  27405
 16273 ,  635353 ,  16129 ,  635209 ,  619080 ,  144 ,  10339099369 ,  10339025761 ,  73608
 16333 ,  635413 ,  16129 ,  635209 ,  619080 ,  204 ,  10378200529 ,  10378108129 ,  92400
 16361 ,  635441 ,  16129 ,  635209 ,  619080 ,  232 ,  10396450201 ,  10396249444 ,  200757
 16369 ,  635449 ,  16129 ,  635209 ,  619080 ,  240 ,  10401664681 ,  10401552144 ,  112537
 16381 ,  635461 ,  16129 ,  635209 ,  619080 ,  252 ,  10409486641 ,  10409304676 ,  181965
 16547 ,  636967 ,  16384 ,  636804 ,  620420 ,  163 ,  10539892949 ,  10539691569 ,  201380
 16693 ,  638453 ,  16641 ,  638401 ,  621760 ,  52 ,  10657695929 ,  10657671696 ,  24233
 16699 ,  638459 ,  16641 ,  638401 ,  621760 ,  58 ,  10661626841 ,  10661595025 ,  31816
 16729 ,  638489 ,  16641 ,  638401 ,  621760 ,  88 ,  10681282481 ,  10681222500 ,  59981
 16741 ,  638501 ,  16641 ,  638401 ,  621760 ,  100 ,  10689145241 ,  10689078544 ,  66697
 16927 ,  640027 ,  16900 ,  640000 ,  623100 ,  27 ,  10833737029 ,  10833687225 ,  49804
 16943 ,  640043 ,  16900 ,  640000 ,  623100 ,  43 ,  10844248549 ,  10844098225 ,  150324
 17021 ,  640121 ,  16900 ,  640000 ,  623100 ,  121 ,  10895499541 ,  10895393161 ,  106380
 17027 ,  640127 ,  16900 ,  640000 ,  623100 ,  127 ,  10899442429 ,  10899360000 ,  82429
 17053 ,  640153 ,  16900 ,  640000 ,  623100 ,  153 ,  10916529109 ,  10916488324 ,  40785
 17093 ,  640193 ,  16900 ,  640000 ,  623100 ,  193 ,  10942818949 ,  10942624449 ,  194500
 17123 ,  640223 ,  16900 ,  640000 ,  623100 ,  223 ,  10962538429 ,  10962508804 ,  29625
 17159 ,  640259 ,  16900 ,  640000 ,  623100 ,  259 ,  10986204181 ,  10986184225 ,  19956
 17183 ,  641623 ,  17161 ,  641601 ,  624440 ,  22 ,  11025008009 ,  11025000000 ,  8009
 17321 ,  641761 ,  17161 ,  641601 ,  624440 ,  160 ,  11115942281 ,  11115906624 ,  35657
 17351 ,  641791 ,  17161 ,  641601 ,  624440 ,  190 ,  11135715641 ,  11135525625 ,  190016
 17387 ,  641827 ,  17161 ,  641601 ,  624440 ,  226 ,  11159446049 ,  11159387044 ,  59005
 17393 ,  641833 ,  17161 ,  641601 ,  624440 ,  232 ,  11163401369 ,  11163190336 ,  211033
 17623 ,  643403 ,  17424 ,  643204 ,  625780 ,  199 ,  11338691069 ,  11338629289 ,  61780
 17659 ,  643439 ,  17424 ,  643204 ,  625780 ,  235 ,  11362489301 ,  11362280836 ,  208465
 17683 ,  643463 ,  17424 ,  643204 ,  625780 ,  259 ,  11378356229 ,  11378275561 ,  80668
 17737 ,  644857 ,  17689 ,  644809 ,  627120 ,  48 ,  11437828609 ,  11437660809 ,  167800
 17747 ,  644867 ,  17689 ,  644809 ,  627120 ,  58 ,  11444454649 ,  11444292484 ,  162165
 17749 ,  644869 ,  17689 ,  644809 ,  627120 ,  60 ,  11445779881 ,  11445576256 ,  203625
 17761 ,  644881 ,  17689 ,  644809 ,  627120 ,  72 ,  11453731441 ,  11453708484 ,  22957
 17789 ,  644909 ,  17689 ,  644809 ,  627120 ,  100 ,  11472286201 ,  11472123664 ,  162537
 17791 ,  644911 ,  17689 ,  644809 ,  627120 ,  102 ,  11473611601 ,  11473408996 ,  202605
 17891 ,  645011 ,  17689 ,  644809 ,  627120 ,  202 ,  11539891801 ,  11539700929 ,  190872
 17903 ,  645023 ,  17689 ,  644809 ,  627120 ,  214 ,  11547846769 ,  11547651600 ,  195169
 17921 ,  645041 ,  17689 ,  644809 ,  627120 ,  232 ,  11559779761 ,  11559690256 ,  89505
 17929 ,  645049 ,  17689 ,  644809 ,  627120 ,  240 ,  11565083521 ,  11565066681 ,  16840
 18059 ,  646519 ,  17956 ,  646416 ,  628460 ,  103 ,  11675486621 ,  11675450809 ,  35812
 18077 ,  646537 ,  17956 ,  646416 ,  628460 ,  121 ,  11687449349 ,  11687339664 ,  109685
 18089 ,  646549 ,  17956 ,  646416 ,  628460 ,  133 ,  11695424861 ,  11695341025 ,  83836
 18149 ,  646609 ,  17956 ,  646416 ,  628460 ,  193 ,  11735306741 ,  11735172241 ,  134500
 18229 ,  648029 ,  18225 ,  648025 ,  629800 ,  4 ,  11812920641 ,  11812863969 ,  56672
 18301 ,  648101 ,  18225 ,  648025 ,  629800 ,  76 ,  11860896401 ,  11860734649 ,  161752
 18307 ,  648107 ,  18225 ,  648025 ,  629800 ,  82 ,  11864894849 ,  11864873476 ,  21373
 18439 ,  648239 ,  18225 ,  648025 ,  629800 ,  214 ,  11952878921 ,  11952830241 ,  48680
 18457 ,  648257 ,  18225 ,  648025 ,  629800 ,  232 ,  11964879449 ,  11964859456 ,  19993
 18493 ,  648293 ,  18225 ,  648025 ,  629800 ,  268 ,  11988882449 ,  11988717049 ,  165400
 18503 ,  649643 ,  18496 ,  649636 ,  631140 ,  7 ,  12020344429 ,  12020271769 ,  72660
 18517 ,  649657 ,  18496 ,  649636 ,  631140 ,  21 ,  12029698669 ,  12029483041 ,  215628
 18521 ,  649661 ,  18496 ,  649636 ,  631140 ,  25 ,  12032371381 ,  12032334864 ,  36517
 18637 ,  649777 ,  18496 ,  649636 ,  631140 ,  141 ,  12109893949 ,  12109681936 ,  212013
 18661 ,  649801 ,  18496 ,  649636 ,  631140 ,  165 ,  12125936461 ,  12125753689 ,  182772
 18731 ,  649871 ,  18496 ,  649636 ,  631140 ,  235 ,  12172733701 ,  12172708900 ,  24801
 18757 ,  649897 ,  18496 ,  649636 ,  631140 ,  261 ,  12190118029 ,  12189926464 ,  191565
 18917 ,  651397 ,  18769 ,  651249 ,  632480 ,  148 ,  12322477049 ,  12322332036 ,  145013
 18959 ,  651439 ,  18769 ,  651249 ,  632480 ,  190 ,  12350632001 ,  12350543689 ,  88312
 19001 ,  651481 ,  18769 ,  651249 ,  632480 ,  232 ,  12378790481 ,  12378787600 ,  2881
 19037 ,  651517 ,  18769 ,  651249 ,  632480 ,  268 ,  12402929129 ,  12402831424 ,  97705
 19051 ,  652871 ,  19044 ,  652864 ,  633820 ,  7 ,  12437845421 ,  12437825625 ,  19796
 19213 ,  653033 ,  19044 ,  652864 ,  633820 ,  169 ,  12546723029 ,  12546688144 ,  34885
 19237 ,  653057 ,  19044 ,  652864 ,  633820 ,  193 ,  12562857509 ,  12562823056 ,  34453
 19379 ,  654539 ,  19321 ,  654481 ,  635160 ,  58 ,  12684311281 ,  12684165376 ,  145905
 19381 ,  654541 ,  19321 ,  654481 ,  635160 ,  60 ,  12685659121 ,  12685516900 ,  142221
 19427 ,  654587 ,  19321 ,  654481 ,  635160 ,  106 ,  12716661649 ,  12716621824 ,  39825
 19433 ,  654593 ,  19321 ,  654481 ,  635160 ,  112 ,  12720705769 ,  12720681796 ,  23973
 19441 ,  654601 ,  19321 ,  654481 ,  635160 ,  120 ,  12726098041 ,  12726096100 ,  1941
 19463 ,  654623 ,  19321 ,  654481 ,  635160 ,  142 ,  12740927449 ,  12740765625 ,  161824
 19469 ,  654629 ,  19321 ,  654481 ,  635160 ,  148 ,  12744972001 ,  12744829449 ,  142552
 19541 ,  654701 ,  19321 ,  654481 ,  635160 ,  220 ,  12793512241 ,  12793419664 ,  92577
 19583 ,  654743 ,  19321 ,  654481 ,  635160 ,  262 ,  12821832169 ,  12821712289 ,  119880
 19763 ,  656263 ,  19600 ,  656100 ,  636500 ,  163 ,  12969725669 ,  12969565456 ,  160213
 20023 ,  657863 ,  19881 ,  657721 ,  637840 ,  142 ,  13172390849 ,  13172382441 ,  8408
 20071 ,  657911 ,  19881 ,  657721 ,  637840 ,  190 ,  13204931681 ,  13204767744 ,  163937
 20089 ,  657929 ,  19881 ,  657721 ,  637840 ,  208 ,  13217135681 ,  13216951225 ,  184456
 20107 ,  657947 ,  19881 ,  657721 ,  637840 ,  226 ,  13229340329 ,  13229140324 ,  200005
 20143 ,  657983 ,  19881 ,  657721 ,  637840 ,  262 ,  13253751569 ,  13253535376 ,  216193
 20161 ,  658001 ,  19881 ,  657721 ,  637840 ,  280 ,  13265958161 ,  13265741329 ,  216832
 20173 ,  659353 ,  20164 ,  659344 ,  639180 ,  9 ,  13301128069 ,  13301008900 ,  119169
 20287 ,  659467 ,  20164 ,  659344 ,  639180 ,  123 ,  13378607029 ,  13378392225 ,  214804
 20333 ,  659513 ,  20164 ,  659344 ,  639180 ,  169 ,  13409877829 ,  13409871601 ,  6228
 20341 ,  659521 ,  20164 ,  659344 ,  639180 ,  177 ,  13415316661 ,  13415198976 ,  117685
 20359 ,  659539 ,  20164 ,  659344 ,  639180 ,  195 ,  13427554501 ,  13427479129 ,  75372
 20389 ,  659569 ,  20164 ,  659344 ,  639180 ,  225 ,  13447952341 ,  13447881225 ,  71116
 20411 ,  659591 ,  20164 ,  659344 ,  639180 ,  247 ,  13462911901 ,  13462728841 ,  183060
 20431 ,  659611 ,  20164 ,  659344 ,  639180 ,  267 ,  13476512341 ,  13476423744 ,  88597
 20441 ,  659621 ,  20164 ,  659344 ,  639180 ,  277 ,  13483312861 ,  13483157689 ,  155172
 20507 ,  661027 ,  20449 ,  660969 ,  640520 ,  58 ,  13555680689 ,  13555479184 ,  201505
 20663 ,  661183 ,  20449 ,  660969 ,  640520 ,  214 ,  13662024329 ,  13661869456 ,  154873
 20681 ,  661201 ,  20449 ,  660969 ,  640520 ,  232 ,  13674297881 ,  13674261969 ,  35912
 20717 ,  661237 ,  20449 ,  660969 ,  640520 ,  268 ,  13698846929 ,  13698829764 ,  17165
 20929 ,  662789 ,  20736 ,  662596 ,  641860 ,  193 ,  13871510981 ,  13871421729 ,  89252
 20959 ,  662819 ,  20736 ,  662596 ,  641860 ,  223 ,  13892023421 ,  13891922496 ,  100925
 20983 ,  662843 ,  20736 ,  662596 ,  641860 ,  247 ,  13908434669 ,  13908428356 ,  6313
 21089 ,  664289 ,  21025 ,  664225 ,  643200 ,  64 ,  14009190721 ,  14009089600 ,  101121
 21157 ,  664357 ,  21025 ,  664225 ,  643200 ,  132 ,  14055801049 ,  14055762249 ,  38800
 21169 ,  664369 ,  21025 ,  664225 ,  643200 ,  144 ,  14064027361 ,  14063825281 ,  202080
 21179 ,  664379 ,  21025 ,  664225 ,  643200 ,  154 ,  14070882841 ,  14070704400 ,  178441
 21221 ,  664421 ,  21025 ,  664225 ,  643200 ,  196 ,  14099678041 ,  14099662564 ,  15477
 21227 ,  664427 ,  21025 ,  664225 ,  643200 ,  202 ,  14103791929 ,  14103700081 ,  91848
 21317 ,  665857 ,  21316 ,  665856 ,  644540 ,  1 ,  14194073669 ,  14193863044 ,  210625
 21383 ,  665923 ,  21316 ,  665856 ,  644540 ,  67 ,  14239431509 ,  14239410241 ,  21268
 21407 ,  665947 ,  21316 ,  665856 ,  644540 ,  91 ,  14255927429 ,  14255882404 ,  45025
 21491 ,  666031 ,  21316 ,  665856 ,  644540 ,  175 ,  14313672221 ,  14313490321 ,  181900
 21569 ,  666109 ,  21316 ,  665856 ,  644540 ,  253 ,  14367305021 ,  14367138769 ,  166252
 21599 ,  666139 ,  21316 ,  665856 ,  644540 ,  283 ,  14387936261 ,  14387762601 ,  173660
 21673 ,  667553 ,  21609 ,  667489 ,  645880 ,  64 ,  14467876169 ,  14467759524 ,  116645
 21751 ,  667631 ,  21609 ,  667489 ,  645880 ,  142 ,  14521641881 ,  14521455025 ,  186856
 21817 ,  667697 ,  21609 ,  667489 ,  645880 ,  208 ,  14567145449 ,  14567041636 ,  103813
 21961 ,  669181 ,  21904 ,  669124 ,  647220 ,  57 ,  14695883941 ,  14695743076 ,  140865
 22027 ,  669247 ,  21904 ,  669124 ,  647220 ,  123 ,  14741503669 ,  14741359396 ,  144273
 22051 ,  669271 ,  21904 ,  669124 ,  647220 ,  147 ,  14758094821 ,  14757876324 ,  218497
 22063 ,  669283 ,  21904 ,  669124 ,  647220 ,  159 ,  14766390829 ,  14766381289 ,  9540
 22067 ,  669287 ,  21904 ,  669124 ,  647220 ,  163 ,  14769156229 ,  14769054784 ,  101445
 22091 ,  669311 ,  21904 ,  669124 ,  647220 ,  187 ,  14785749301 ,  14785587216 ,  162085
 22109 ,  669329 ,  21904 ,  669124 ,  647220 ,  205 ,  14798194861 ,  14797992609 ,  202252
 22157 ,  669377 ,  21904 ,  669124 ,  647220 ,  253 ,  14831386189 ,  14831342656 ,  43533
 22159 ,  669379 ,  21904 ,  669124 ,  647220 ,  255 ,  14832769261 ,  14832560521 ,  208740
 22171 ,  669391 ,  21904 ,  669124 ,  647220 ,  267 ,  14841067861 ,  14840843329 ,  224532
 22193 ,  669413 ,  21904 ,  669124 ,  647220 ,  289 ,  14856282709 ,  14856196996 ,  85713
 22307 ,  670867 ,  22201 ,  670761 ,  648560 ,  106 ,  14965030169 ,  14964873561 ,  156608
 22343 ,  670903 ,  22201 ,  670761 ,  648560 ,  142 ,  14989985729 ,  14989839489 ,  146240
 22391 ,  670951 ,  22201 ,  670761 ,  648560 ,  190 ,  15023263841 ,  15023159761 ,  104080
 22469 ,  671029 ,  22201 ,  670761 ,  648560 ,  268 ,  15077350601 ,  15077138521 ,  212080
 22543 ,  672443 ,  22500 ,  672400 ,  649900 ,  43 ,  15158882549 ,  15158780641 ,  101908
 22573 ,  672473 ,  22500 ,  672400 ,  649900 ,  73 ,  15179733029 ,  15179718436 ,  14593
 22621 ,  672521 ,  22500 ,  672400 ,  649900 ,  121 ,  15213097541 ,  15213002281 ,  95260
 22741 ,  672641 ,  22500 ,  672400 ,  649900 ,  241 ,  15296528981 ,  15296495041 ,  33940
 22817 ,  674057 ,  22801 ,  674041 ,  651240 ,  16 ,  15379958569 ,  15379720225 ,  238344
 22859 ,  674099 ,  22801 ,  674041 ,  651240 ,  58 ,  15409229041 ,  15409001689 ,  227352
 22877 ,  674117 ,  22801 ,  674041 ,  651240 ,  76 ,  15421774609 ,  15421665856 ,  108753
 22921 ,  674161 ,  22801 ,  674041 ,  651240 ,  120 ,  15452444281 ,  15452230249 ,  214032
 22943 ,  674183 ,  22801 ,  674041 ,  651240 ,  142 ,  15467780569 ,  15467648161 ,  132408
 23029 ,  674269 ,  22801 ,  674041 ,  651240 ,  228 ,  15527740801 ,  15527652100 ,  88701
 23059 ,  674299 ,  22801 ,  674041 ,  651240 ,  258 ,  15548660641 ,  15548593636 ,  67005
 23081 ,  674321 ,  22801 ,  674041 ,  651240 ,  280 ,  15564003001 ,  15563810025 ,  192976
 23159 ,  675739 ,  23104 ,  675684 ,  652580 ,  55 ,  15649439501 ,  15649259409 ,  180092
 23201 ,  675781 ,  23104 ,  675684 ,  652580 ,  97 ,  15678794981 ,  15678545796 ,  249185
 23279 ,  675859 ,  23104 ,  675684 ,  652580 ,  175 ,  15733321661 ,  15733186624 ,  135037
 23297 ,  675877 ,  23104 ,  675684 ,  652580 ,  193 ,  15745906469 ,  15745732324 ,  174145
 23399 ,  675979 ,  23104 ,  675684 ,  652580 ,  295 ,  15817232621 ,  15817086756 ,  145865
 23539 ,  677459 ,  23409 ,  677329 ,  653920 ,  130 ,  15946707401 ,  15946638400 ,  69001
 23623 ,  677543 ,  23409 ,  677329 ,  653920 ,  214 ,  16005598289 ,  16005539169 ,  59120
 23773 ,  679033 ,  23716 ,  678976 ,  655260 ,  57 ,  16142651509 ,  16142464809 ,  186700
 23827 ,  679087 ,  23716 ,  678976 ,  655260 ,  111 ,  16180605949 ,  16180603209 ,  2740
 23893 ,  679153 ,  23716 ,  678976 ,  655260 ,  177 ,  16227002629 ,  16226938225 ,  64404
