 21841 ,  120641 ,  21609 ,  120409 ,  98800 ,  232 ,  2634920081 ,  2634871561 ,  48520
 21871 ,  120671 ,  21609 ,  120409 ,  98800 ,  262 ,  2639195441 ,  2639185129 ,  10312
 22067 ,  121267 ,  21904 ,  121104 ,  99200 ,  163 ,  2675998889 ,  2675992900 ,  5989
 22091 ,  121291 ,  21904 ,  121104 ,  99200 ,  187 ,  2679439481 ,  2679408169 ,  31312
 22109 ,  121309 ,  21904 ,  121104 ,  99200 ,  205 ,  2682020681 ,  2681996944 ,  23737
 22133 ,  121333 ,  21904 ,  121104 ,  99200 ,  229 ,  2685463289 ,  2685416041 ,  47248
 22157 ,  121357 ,  21904 ,  121104 ,  99200 ,  253 ,  2688907049 ,  2688837316 ,  69733
 22283 ,  121883 ,  22201 ,  121801 ,  99600 ,  82 ,  2715918889 ,  2715868996 ,  49893
 22349 ,  121949 ,  22201 ,  121801 ,  99600 ,  148 ,  2725438201 ,  2725362025 ,  76176
 22367 ,  121967 ,  22201 ,  121801 ,  99600 ,  166 ,  2728035889 ,  2727972900 ,  62989
 22397 ,  121997 ,  22201 ,  121801 ,  99600 ,  196 ,  2732366809 ,  2732361984 ,  4825
 22433 ,  122033 ,  22201 ,  121801 ,  99600 ,  232 ,  2737566289 ,  2737487041 ,  79248
 22441 ,  122041 ,  22201 ,  121801 ,  99600 ,  240 ,  2738722081 ,  2738638224 ,  83857
 22453 ,  122053 ,  22201 ,  121801 ,  99600 ,  252 ,  2740456009 ,  2740417801 ,  38208
 22469 ,  122069 ,  22201 ,  121801 ,  99600 ,  268 ,  2742768361 ,  2742721641 ,  46720
 22481 ,  122081 ,  22201 ,  121801 ,  99600 ,  280 ,  2744502961 ,  2744502544 ,  417
 22501 ,  122501 ,  22500 ,  122500 ,  100000 ,  1 ,  2756395001 ,  2756355001 ,  40000
 22651 ,  122651 ,  22500 ,  122500 ,  100000 ,  151 ,  2778167801 ,  2778133264 ,  34537
 22741 ,  122741 ,  22500 ,  122500 ,  100000 ,  241 ,  2791253081 ,  2791220224 ,  32857
 22777 ,  122777 ,  22500 ,  122500 ,  100000 ,  277 ,  2796491729 ,  2796400161 ,  91568
 22817 ,  123217 ,  22801 ,  123201 ,  100400 ,  16 ,  2811442289 ,  2811438529 ,  3760
 22859 ,  123259 ,  22801 ,  123201 ,  100400 ,  58 ,  2817577481 ,  2817486400 ,  91081
 22907 ,  123307 ,  22801 ,  123201 ,  100400 ,  106 ,  2824593449 ,  2824497316 ,  96133
 22973 ,  123373 ,  22801 ,  123201 ,  100400 ,  172 ,  2834247929 ,  2834178169 ,  69760
 23027 ,  123427 ,  22801 ,  123201 ,  100400 ,  226 ,  2842153529 ,  2842062721 ,  90808
 23039 ,  123439 ,  22801 ,  123201 ,  100400 ,  238 ,  2843911121 ,  2843875584 ,  35537
 23057 ,  123457 ,  22801 ,  123201 ,  100400 ,  256 ,  2846548049 ,  2846542609 ,  5440
 23099 ,  123499 ,  22801 ,  123201 ,  100400 ,  298 ,  2852703401 ,  2852628100 ,  75301
 23131 ,  123931 ,  23104 ,  123904 ,  100800 ,  27 ,  2866647961 ,  2866638681 ,  9280
 23173 ,  123973 ,  23104 ,  123904 ,  100800 ,  69 ,  2872826329 ,  2872745604 ,  80725
 23189 ,  123989 ,  23104 ,  123904 ,  100800 ,  85 ,  2875180921 ,  2875104400 ,  76521
 23197 ,  123997 ,  23104 ,  123904 ,  100800 ,  93 ,  2876358409 ,  2876284161 ,  74248
 23201 ,  124001 ,  23104 ,  123904 ,  100800 ,  97 ,  2876947201 ,  2876927769 ,  19432
 23297 ,  124097 ,  23104 ,  123904 ,  100800 ,  193 ,  2891087809 ,  2890997824 ,  89985
 23321 ,  124121 ,  23104 ,  123904 ,  100800 ,  217 ,  2894625841 ,  2894547601 ,  78240
 23333 ,  124133 ,  23104 ,  123904 ,  100800 ,  229 ,  2896395289 ,  2896377124 ,  18165
 23339 ,  124139 ,  23104 ,  123904 ,  100800 ,  235 ,  2897280121 ,  2897238276 ,  41845
 23371 ,  124171 ,  23104 ,  123904 ,  100800 ,  267 ,  2902000441 ,  2901976900 ,  23541
 23399 ,  124199 ,  23104 ,  123904 ,  100800 ,  295 ,  2906132401 ,  2906072464 ,  59937
 23473 ,  124673 ,  23409 ,  124609 ,  101200 ,  64 ,  2926449329 ,  2926377216 ,  72113
 23539 ,  124739 ,  23409 ,  124609 ,  101200 ,  130 ,  2936231321 ,  2936230969 ,  352
 23581 ,  124781 ,  23409 ,  124609 ,  101200 ,  172 ,  2942460761 ,  2942411536 ,  49225
 23593 ,  124793 ,  23409 ,  124609 ,  101200 ,  184 ,  2944241249 ,  2944147600 ,  93649
 23599 ,  124799 ,  23409 ,  124609 ,  101200 ,  190 ,  2945131601 ,  2945124361 ,  7240
 23623 ,  124823 ,  23409 ,  124609 ,  101200 ,  214 ,  2948693729 ,  2948598601 ,  95128
 23753 ,  125353 ,  23716 ,  125316 ,  101600 ,  37 ,  2977509809 ,  2977448356 ,  61453
 23909 ,  125509 ,  23716 ,  125316 ,  101600 ,  193 ,  3000794681 ,  3000738841 ,  55840
 24097 ,  126097 ,  24025 ,  126025 ,  102000 ,  72 ,  3038559409 ,  3038545129 ,  14280
 24107 ,  126107 ,  24025 ,  126025 ,  102000 ,  82 ,  3040061449 ,  3039978496 ,  82953
 24151 ,  126151 ,  24025 ,  126025 ,  102000 ,  126 ,  3046672801 ,  3046598416 ,  74385
 24223 ,  126223 ,  24025 ,  126025 ,  102000 ,  198 ,  3057499729 ,  3057426436 ,  73293
 24229 ,  126229 ,  24025 ,  126025 ,  102000 ,  204 ,  3058402441 ,  3058311204 ,  91237
 24317 ,  126317 ,  24025 ,  126025 ,  102000 ,  292 ,  3071650489 ,  3071598084 ,  52405
 24439 ,  126839 ,  24336 ,  126736 ,  102400 ,  103 ,  3099818321 ,  3099816976 ,  1345
 24631 ,  127031 ,  24336 ,  126736 ,  102400 ,  295 ,  3128900561 ,  3128836096 ,  64465
 24749 ,  127549 ,  24649 ,  127449 ,  102800 ,  100 ,  3156710201 ,  3156641856 ,  68345
 24809 ,  127609 ,  24649 ,  127449 ,  102800 ,  160 ,  3165851681 ,  3165750225 ,  101456
 24917 ,  127717 ,  24649 ,  127449 ,  102800 ,  268 ,  3182324489 ,  3182313744 ,  10745
 24989 ,  128189 ,  24964 ,  128164 ,  103200 ,  25 ,  3203314921 ,  3203220409 ,  94512
 25013 ,  128213 ,  24964 ,  128164 ,  103200 ,  49 ,  3206991769 ,  3206956900 ,  34869
 25037 ,  128237 ,  24964 ,  128164 ,  103200 ,  73 ,  3210669769 ,  3210582244 ,  87525
 25057 ,  128257 ,  24964 ,  128164 ,  103200 ,  93 ,  3213735649 ,  3213642721 ,  92928
 25073 ,  128273 ,  24964 ,  128164 ,  103200 ,  109 ,  3216188929 ,  3216137521 ,  51408
 25087 ,  128287 ,  24964 ,  128164 ,  103200 ,  123 ,  3218335969 ,  3218292900 ,  43069
 25111 ,  128311 ,  24964 ,  128164 ,  103200 ,  147 ,  3222017521 ,  3221924644 ,  92877
 25121 ,  128321 ,  24964 ,  128164 ,  103200 ,  157 ,  3223551841 ,  3223514176 ,  37665
 25127 ,  128327 ,  24964 ,  128164 ,  103200 ,  163 ,  3224472529 ,  3224422656 ,  49873
 25147 ,  128347 ,  24964 ,  128164 ,  103200 ,  183 ,  3227542009 ,  3227489721 ,  52288
 25189 ,  128389 ,  24964 ,  128164 ,  103200 ,  225 ,  3233990521 ,  3233969424 ,  21097
 25237 ,  128437 ,  24964 ,  128164 ,  103200 ,  273 ,  3241364569 ,  3241252624 ,  111945
 25261 ,  128461 ,  24964 ,  128164 ,  103200 ,  297 ,  3245053321 ,  3245011225 ,  42096
 25303 ,  128903 ,  25281 ,  128881 ,  103600 ,  22 ,  3261632609 ,  3261552100 ,  80509
 25339 ,  128939 ,  25281 ,  128881 ,  103600 ,  58 ,  3267185321 ,  3267151281 ,  34040
 25411 ,  129011 ,  25281 ,  128881 ,  103600 ,  130 ,  3278298521 ,  3278249536 ,  48985
 25423 ,  129023 ,  25281 ,  128881 ,  103600 ,  142 ,  3280151729 ,  3280081984 ,  69745
 25643 ,  129643 ,  25600 ,  129600 ,  104000 ,  43 ,  3324435449 ,  3324329649 ,  105800
 25733 ,  129733 ,  25600 ,  129600 ,  104000 ,  133 ,  3338419289 ,  3338412841 ,  6448
 25763 ,  129763 ,  25600 ,  129600 ,  104000 ,  163 ,  3343084169 ,  3343036761 ,  47408
 25793 ,  129793 ,  25600 ,  129600 ,  104000 ,  193 ,  3347750849 ,  3347663881 ,  86968
 25841 ,  129841 ,  25600 ,  129600 ,  104000 ,  241 ,  3355221281 ,  3355189776 ,  31505
 25919 ,  129919 ,  25600 ,  129600 ,  104000 ,  319 ,  3367370561 ,  3367364841 ,  5720
 25943 ,  130343 ,  25921 ,  130321 ,  104400 ,  22 ,  3381488449 ,  3381422500 ,  65949
 25969 ,  130369 ,  25921 ,  130321 ,  104400 ,  48 ,  3385552561 ,  3385494225 ,  58336
 25999 ,  130399 ,  25921 ,  130321 ,  104400 ,  78 ,  3390243601 ,  3390150625 ,  92976
 26083 ,  130483 ,  25921 ,  130321 ,  104400 ,  162 ,  3403388089 ,  3403322244 ,  65845
 26113 ,  130513 ,  25921 ,  130321 ,  104400 ,  192 ,  3408085969 ,  3407990884 ,  95085
 26153 ,  130553 ,  25921 ,  130321 ,  104400 ,  232 ,  3414352609 ,  3414298624 ,  53985
 26189 ,  130589 ,  25921 ,  130321 ,  104400 ,  268 ,  3419995321 ,  3419910400 ,  84921
 26263 ,  131063 ,  26244 ,  131044 ,  104800 ,  19 ,  3442107569 ,  3442051561 ,  56008
 26371 ,  131171 ,  26244 ,  131044 ,  104800 ,  127 ,  3459110441 ,  3459086596 ,  23845
 26431 ,  131231 ,  26244 ,  131044 ,  104800 ,  187 ,  3468566561 ,  3468503236 ,  63325
 26449 ,  131249 ,  26244 ,  131044 ,  104800 ,  205 ,  3471404801 ,  3471330724 ,  74077
 26497 ,  131297 ,  26244 ,  131044 ,  104800 ,  253 ,  3478976609 ,  3478876324 ,  100285
 26557 ,  131357 ,  26244 ,  131044 ,  104800 ,  313 ,  3488447849 ,  3488437969 ,  9880
 26597 ,  131797 ,  26569 ,  131769 ,  105200 ,  28 ,  3505404809 ,  3505350436 ,  54373
 26693 ,  131893 ,  26569 ,  131769 ,  105200 ,  124 ,  3520619849 ,  3520523556 ,  96293
 26699 ,  131899 ,  26569 ,  131769 ,  105200 ,  130 ,  3521571401 ,  3521472964 ,  98437
 26759 ,  131959 ,  26569 ,  131769 ,  105200 ,  190 ,  3531090881 ,  3530974084 ,  116797
 26801 ,  132001 ,  26569 ,  131769 ,  105200 ,  232 ,  3537758801 ,  3537751441 ,  7360
 26849 ,  132049 ,  26569 ,  131769 ,  105200 ,  280 ,  3545383601 ,  3545368849 ,  14752
 26927 ,  132527 ,  26896 ,  132496 ,  105600 ,  31 ,  3568554529 ,  3568509169 ,  45360
 26947 ,  132547 ,  26896 ,  132496 ,  105600 ,  51 ,  3571744009 ,  3571735696 ,  8313
 27011 ,  132611 ,  26896 ,  132496 ,  105600 ,  115 ,  3581955721 ,  3581902801 ,  52920
 27031 ,  132631 ,  26896 ,  132496 ,  105600 ,  135 ,  3585148561 ,  3585135376 ,  13185
 27061 ,  132661 ,  26896 ,  132496 ,  105600 ,  165 ,  3589939321 ,  3589927056 ,  12265
 27067 ,  132667 ,  26896 ,  132496 ,  105600 ,  171 ,  3590897689 ,  3590885776 ,  11913
 27107 ,  132707 ,  26896 ,  132496 ,  105600 ,  211 ,  3597288649 ,  3597240529 ,  48120
 27109 ,  132709 ,  26896 ,  132496 ,  105600 ,  213 ,  3597608281 ,  3597600400 ,  7881
 27241 ,  133241 ,  27225 ,  133225 ,  106000 ,  16 ,  3629618081 ,  3629580516 ,  37565
 27253 ,  133253 ,  27225 ,  133225 ,  106000 ,  28 ,  3631544009 ,  3631508644 ,  35365
 27271 ,  133271 ,  27225 ,  133225 ,  106000 ,  46 ,  3634433441 ,  3634401796 ,  31645
 27277 ,  133277 ,  27225 ,  133225 ,  106000 ,  52 ,  3635396729 ,  3635366436 ,  30293
 27283 ,  133283 ,  27225 ,  133225 ,  106000 ,  58 ,  3636360089 ,  3636331204 ,  28885
 27337 ,  133337 ,  27225 ,  133225 ,  106000 ,  112 ,  3645033569 ,  3645019876 ,  13693
 27481 ,  133481 ,  27225 ,  133225 ,  106000 ,  256 ,  3668191361 ,  3668119225 ,  72136
 27541 ,  133541 ,  27225 ,  133225 ,  106000 ,  316 ,  3677852681 ,  3677816025 ,  36656
 27581 ,  133981 ,  27556 ,  133956 ,  106400 ,  25 ,  3695329961 ,  3695302521 ,  27440
 27647 ,  134047 ,  27556 ,  133956 ,  106400 ,  91 ,  3705997409 ,  3705887376 ,  110033
 27653 ,  134053 ,  27556 ,  133956 ,  106400 ,  97 ,  3706967609 ,  3706861456 ,  106153
 27689 ,  134089 ,  27556 ,  133956 ,  106400 ,  133 ,  3712790321 ,  3712708624 ,  81697
 27791 ,  134191 ,  27556 ,  133956 ,  106400 ,  235 ,  3729302081 ,  3729300624 ,  1457
 27827 ,  134227 ,  27556 ,  133956 ,  106400 ,  271 ,  3735134729 ,  3735043225 ,  91504
 27941 ,  134741 ,  27889 ,  134689 ,  106800 ,  52 ,  3764798281 ,  3764681449 ,  116832
 27953 ,  134753 ,  27889 ,  134689 ,  106800 ,  64 ,  3766750609 ,  3766645129 ,  105480
 28051 ,  134851 ,  27889 ,  134689 ,  106800 ,  162 ,  3782705401 ,  3782619009 ,  86392
 28057 ,  134857 ,  27889 ,  134689 ,  106800 ,  168 ,  3783682849 ,  3783603121 ,  79728
 28087 ,  134887 ,  27889 ,  134689 ,  106800 ,  198 ,  3788571169 ,  3788525601 ,  45568
 28109 ,  134909 ,  27889 ,  134689 ,  106800 ,  220 ,  3792157081 ,  3792096400 ,  60681
 28123 ,  134923 ,  27889 ,  134689 ,  106800 ,  234 ,  3794439529 ,  3794436801 ,  2728
 28151 ,  134951 ,  27889 ,  134689 ,  106800 ,  262 ,  3799005601 ,  3798996496 ,  9105
 28219 ,  135019 ,  27889 ,  134689 ,  106800 ,  330 ,  3810101161 ,  3810099076 ,  2085
 28279 ,  135479 ,  28224 ,  135424 ,  107200 ,  55 ,  3831210641 ,  3831114816 ,  95825
 28297 ,  135497 ,  28224 ,  135424 ,  107200 ,  73 ,  3834158609 ,  3834086400 ,  72209
 28393 ,  135593 ,  28224 ,  135424 ,  107200 ,  169 ,  3849892049 ,  3849830209 ,  61840
 28447 ,  135647 ,  28224 ,  135424 ,  107200 ,  223 ,  3858750209 ,  3858645924 ,  104285
 28607 ,  136207 ,  28561 ,  136161 ,  107600 ,  46 ,  3896473649 ,  3896381241 ,  92408
 28661 ,  136261 ,  28561 ,  136161 ,  107600 ,  100 ,  3905376521 ,  3905375049 ,  1472
 28703 ,  136303 ,  28561 ,  136161 ,  107600 ,  142 ,  3912305009 ,  3912252304 ,  52705
 28751 ,  136351 ,  28561 ,  136161 ,  107600 ,  190 ,  3920227601 ,  3920137321 ,  90280
 28793 ,  136393 ,  28561 ,  136161 ,  107600 ,  232 ,  3927163649 ,  3927152889 ,  10760
 28817 ,  136417 ,  28561 ,  136161 ,  107600 ,  256 ,  3931128689 ,  3931039204 ,  89485
 28871 ,  136471 ,  28561 ,  136161 ,  107600 ,  310 ,  3940054241 ,  3939947361 ,  106880
 28949 ,  136949 ,  28900 ,  136900 ,  108000 ,  49 ,  3964536601 ,  3964465296 ,  71305
 28979 ,  136979 ,  28900 ,  136900 ,  108000 ,  79 ,  3969514441 ,  3969504016 ,  10425
 29077 ,  137077 ,  28900 ,  136900 ,  108000 ,  177 ,  3985787929 ,  3985775689 ,  12240
 29131 ,  137131 ,  28900 ,  136900 ,  108000 ,  231 ,  3994763161 ,  3994745616 ,  17545
 29147 ,  137147 ,  28900 ,  136900 ,  108000 ,  247 ,  3997423609 ,  3997400625 ,  22984
 29153 ,  137153 ,  28900 ,  136900 ,  108000 ,  253 ,  3998421409 ,  3998412289 ,  9120
 29191 ,  137191 ,  28900 ,  136900 ,  108000 ,  291 ,  4004742481 ,  4004738089 ,  4392
 29201 ,  137201 ,  28900 ,  136900 ,  108000 ,  301 ,  4006406401 ,  4006383616 ,  22785
 29209 ,  137209 ,  28900 ,  136900 ,  108000 ,  309 ,  4007737681 ,  4007649636 ,  88045
 29473 ,  137873 ,  29241 ,  137641 ,  108400 ,  232 ,  4063530929 ,  4063425025 ,  105904
 29527 ,  137927 ,  29241 ,  137641 ,  108400 ,  286 ,  4072570529 ,  4072481856 ,  88673
 29633 ,  138433 ,  29584 ,  138384 ,  108800 ,  49 ,  4102185089 ,  4102146304 ,  38785
 29669 ,  138469 ,  29584 ,  138384 ,  108800 ,  85 ,  4108236761 ,  4108169025 ,  67736
 29717 ,  138517 ,  29584 ,  138384 ,  108800 ,  133 ,  4116309689 ,  4116248964 ,  60725
 29759 ,  138559 ,  29584 ,  138384 ,  108800 ,  175 ,  4123377281 ,  4123309369 ,  67912
 29837 ,  138637 ,  29584 ,  138384 ,  108800 ,  253 ,  4136512169 ,  4136419225 ,  92944
 29879 ,  138679 ,  29584 ,  138384 ,  108800 ,  295 ,  4143589841 ,  4143496900 ,  92941
 29927 ,  138727 ,  29584 ,  138384 ,  108800 ,  343 ,  4151682929 ,  4151611489 ,  71440
 30091 ,  139291 ,  29929 ,  139129 ,  109200 ,  162 ,  4191405481 ,  4191397081 ,  8400
 30097 ,  139297 ,  29929 ,  139129 ,  109200 ,  168 ,  4192421809 ,  4192303504 ,  118305
 30103 ,  139303 ,  29929 ,  139129 ,  109200 ,  174 ,  4193438209 ,  4193339536 ,  98673
 30109 ,  139309 ,  29929 ,  139129 ,  109200 ,  180 ,  4194454681 ,  4194375696 ,  78985
 30113 ,  139313 ,  29929 ,  139129 ,  109200 ,  184 ,  4195132369 ,  4195023361 ,  109008
 30133 ,  139333 ,  29929 ,  139129 ,  109200 ,  204 ,  4198521289 ,  4198392025 ,  129264
 30139 ,  139339 ,  29929 ,  139129 ,  109200 ,  210 ,  4199538121 ,  4199428809 ,  109312
 30161 ,  139361 ,  29929 ,  139129 ,  109200 ,  232 ,  4203267121 ,  4203188224 ,  78897
 30169 ,  139369 ,  29929 ,  139129 ,  109200 ,  240 ,  4204623361 ,  4204614649 ,  8712
 30187 ,  139387 ,  29929 ,  139129 ,  109200 ,  258 ,  4207675369 ,  4207597956 ,  77413
 30197 ,  139397 ,  29929 ,  139129 ,  109200 ,  268 ,  4209371209 ,  4209284641 ,  86568
 30223 ,  139423 ,  29929 ,  139129 ,  109200 ,  294 ,  4213781329 ,  4213697569 ,  83760
 30259 ,  139459 ,  29929 ,  139129 ,  109200 ,  330 ,  4219889881 ,  4219801600 ,  88281
 30307 ,  139907 ,  30276 ,  139876 ,  109600 ,  31 ,  4240161449 ,  4240093456 ,  67993
 30367 ,  139967 ,  30276 ,  139876 ,  109600 ,  91 ,  4250377889 ,  4250257636 ,  120253
 30391 ,  139991 ,  30276 ,  139876 ,  109600 ,  115 ,  4254466481 ,  4254431076 ,  35405
 30469 ,  140069 ,  30276 ,  139876 ,  109600 ,  193 ,  4267762361 ,  4267747584 ,  14777
 30559 ,  140159 ,  30276 ,  139876 ,  109600 ,  283 ,  4283118881 ,  4283048025 ,  70856
 30577 ,  140177 ,  30276 ,  139876 ,  109600 ,  301 ,  4286192129 ,  4286189961 ,  2168
 30677 ,  140677 ,  30625 ,  140625 ,  110000 ,  52 ,  4315548329 ,  4315438864 ,  109465
 30689 ,  140689 ,  30625 ,  140625 ,  110000 ,  64 ,  4317604721 ,  4317541264 ,  63457
 30773 ,  140773 ,  30625 ,  140625 ,  110000 ,  148 ,  4332007529 ,  4331877489 ,  130040
 30839 ,  140839 ,  30625 ,  140625 ,  110000 ,  214 ,  4343333921 ,  4343205409 ,  128512
 30869 ,  140869 ,  30625 ,  140625 ,  110000 ,  244 ,  4348485161 ,  4348479249 ,  5912
 30893 ,  140893 ,  30625 ,  140625 ,  110000 ,  268 ,  4352607449 ,  4352568676 ,  38773
 31013 ,  141413 ,  30976 ,  141376 ,  110400 ,  37 ,  4385641369 ,  4385618176 ,  23193
 31039 ,  141439 ,  30976 ,  141376 ,  110400 ,  63 ,  4390125121 ,  4390122564 ,  2557
 31081 ,  141481 ,  30976 ,  141376 ,  110400 ,  105 ,  4397370961 ,  4397281344 ,  89617
 31139 ,  141539 ,  30976 ,  141376 ,  110400 ,  163 ,  4407382921 ,  4407366544 ,  16377
 31151 ,  141551 ,  30976 ,  141376 ,  110400 ,  175 ,  4409455201 ,  4409358409 ,  96792
 31219 ,  141619 ,  30976 ,  141376 ,  110400 ,  243 ,  4421203561 ,  4421186064 ,  17497
 31223 ,  141623 ,  30976 ,  141376 ,  110400 ,  247 ,  4421894929 ,  4421851009 ,  43920
 31237 ,  141637 ,  30976 ,  141376 ,  110400 ,  261 ,  4424314969 ,  4424245225 ,  69744
 31249 ,  141649 ,  30976 ,  141376 ,  110400 ,  273 ,  4426389601 ,  4426373961 ,  15640
 31253 ,  141653 ,  30976 ,  141376 ,  110400 ,  277 ,  4427081209 ,  4427039296 ,  41913
 31267 ,  141667 ,  30976 ,  141376 ,  110400 ,  291 ,  4429502089 ,  4429434916 ,  67173
 31271 ,  141671 ,  30976 ,  141376 ,  110400 ,  295 ,  4430193841 ,  4430100481 ,  93360
 31277 ,  141677 ,  30976 ,  141376 ,  110400 ,  301 ,  4431231529 ,  4431165489 ,  66040
 31307 ,  141707 ,  30976 ,  141376 ,  110400 ,  331 ,  4436421049 ,  4436359236 ,  61813
 31319 ,  141719 ,  30976 ,  141376 ,  110400 ,  343 ,  4438497361 ,  4438490884 ,  6477
 31357 ,  142157 ,  31329 ,  142129 ,  110800 ,  28 ,  4457617049 ,  4457565225 ,  51824
 31393 ,  142193 ,  31329 ,  142129 ,  110800 ,  64 ,  4463864849 ,  4463843344 ,  21505
 31627 ,  142427 ,  31329 ,  142129 ,  110800 ,  298 ,  4504538729 ,  4504423225 ,  115504
 31769 ,  142969 ,  31684 ,  142884 ,  111200 ,  85 ,  4541982161 ,  4541951236 ,  30925
 31793 ,  142993 ,  31684 ,  142884 ,  111200 ,  109 ,  4546176449 ,  4546130625 ,  45824
 31907 ,  143107 ,  31684 ,  142884 ,  111200 ,  223 ,  4566115049 ,  4566110329 ,  4720
 32051 ,  143651 ,  32041 ,  143641 ,  111600 ,  10 ,  4604158201 ,  4604029609 ,  128592
 32069 ,  143669 ,  32041 ,  143641 ,  111600 ,  28 ,  4607321161 ,  4607287129 ,  34032
 32077 ,  143677 ,  32041 ,  143641 ,  111600 ,  36 ,  4608727129 ,  4608644769 ,  82360
 32099 ,  143699 ,  32041 ,  143641 ,  111600 ,  58 ,  4612594201 ,  4612583056 ,  11145
 32119 ,  143719 ,  32041 ,  143641 ,  111600 ,  78 ,  4616110561 ,  4615979481 ,  131080
 32143 ,  143743 ,  32041 ,  143641 ,  111600 ,  102 ,  4620331249 ,  4620328729 ,  2520
 32191 ,  143791 ,  32041 ,  143641 ,  111600 ,  150 ,  4628776081 ,  4628761225 ,  14856
 32213 ,  143813 ,  32041 ,  143641 ,  111600 ,  172 ,  4632648169 ,  4632571969 ,  76200
 32233 ,  143833 ,  32041 ,  143641 ,  111600 ,  192 ,  4636169089 ,  4636111921 ,  57168
 32309 ,  143909 ,  32041 ,  143641 ,  111600 ,  268 ,  4649555881 ,  4649466969 ,  88912
 32353 ,  143953 ,  32041 ,  143641 ,  111600 ,  312 ,  4657311409 ,  4657243536 ,  67873
 32371 ,  143971 ,  32041 ,  143641 ,  111600 ,  330 ,  4660485241 ,  4660383289 ,  101952
 32377 ,  143977 ,  32041 ,  143641 ,  111600 ,  336 ,  4661543329 ,  4661475625 ,  67704
 32381 ,  143981 ,  32041 ,  143641 ,  111600 ,  340 ,  4662248761 ,  4662158400 ,  90361
 32413 ,  144413 ,  32400 ,  144400 ,  112000 ,  13 ,  4680858569 ,  4680749056 ,  109513
 32479 ,  144479 ,  32400 ,  144400 ,  112000 ,  79 ,  4692533441 ,  4692524004 ,  9437
 32497 ,  144497 ,  32400 ,  144400 ,  112000 ,  97 ,  4695719009 ,  4695675625 ,  43384
 32563 ,  144563 ,  32400 ,  144400 ,  112000 ,  163 ,  4707404969 ,  4707332100 ,  72869
 32569 ,  144569 ,  32400 ,  144400 ,  112000 ,  169 ,  4708467761 ,  4708429924 ,  37837
 32611 ,  144611 ,  32400 ,  144400 ,  112000 ,  211 ,  4715909321 ,  4715843584 ,  65737
 32719 ,  144719 ,  32400 ,  144400 ,  112000 ,  319 ,  4735060961 ,  4734953721 ,  107240
 32999 ,  145399 ,  32761 ,  145161 ,  112400 ,  238 ,  4798021601 ,  4797917289 ,  104312
 33023 ,  145423 ,  32761 ,  145161 ,  112400 ,  262 ,  4802303729 ,  4802212804 ,  90925
 33071 ,  145471 ,  32761 ,  145161 ,  112400 ,  310 ,  4810871441 ,  4810809600 ,  61841
 33113 ,  145513 ,  32761 ,  145161 ,  112400 ,  352 ,  4818371969 ,  4818303396 ,  68573
 33149 ,  145949 ,  33124 ,  145924 ,  112800 ,  25 ,  4838063401 ,  4838037136 ,  26265
 33191 ,  145991 ,  33124 ,  145924 ,  112800 ,  67 ,  4845587281 ,  4845552100 ,  35181
 33211 ,  146011 ,  33124 ,  145924 ,  112800 ,  87 ,  4849171321 ,  4849033225 ,  138096
 33223 ,  146023 ,  33124 ,  145924 ,  112800 ,  99 ,  4851322129 ,  4851261801 ,  60328
 33317 ,  146117 ,  33124 ,  145924 ,  112800 ,  193 ,  4868180089 ,  4868131984 ,  48105
 33391 ,  146191 ,  33124 ,  145924 ,  112800 ,  267 ,  4881463681 ,  4881397689 ,  65992
 33403 ,  146203 ,  33124 ,  145924 ,  112800 ,  279 ,  4883618809 ,  4883493924 ,  124885
 33413 ,  146213 ,  33124 ,  145924 ,  112800 ,  289 ,  4885414969 ,  4885311025 ,  103944
 33577 ,  146777 ,  33489 ,  146689 ,  113200 ,  88 ,  4928331329 ,  4928320804 ,  10525
 33601 ,  146801 ,  33489 ,  146689 ,  113200 ,  112 ,  4932660401 ,  4932533824 ,  126577
 33619 ,  146819 ,  33489 ,  146689 ,  113200 ,  130 ,  4935907961 ,  4935905536 ,  2425
 33637 ,  146837 ,  33489 ,  146689 ,  113200 ,  148 ,  4939156169 ,  4939137841 ,  18328
 33721 ,  146921 ,  33489 ,  146689 ,  113200 ,  232 ,  4954323041 ,  4954188996 ,  134045
 33811 ,  147011 ,  33489 ,  146689 ,  113200 ,  322 ,  4970588921 ,  4970532004 ,  56917
 33829 ,  147029 ,  33489 ,  146689 ,  113200 ,  340 ,  4973844041 ,  4973775625 ,  68416
 33857 ,  147457 ,  33856 ,  147456 ,  113600 ,  1 ,  4992451649 ,  4992411649 ,  40000
 33941 ,  147541 ,  33856 ,  147456 ,  113600 ,  85 ,  5007689081 ,  5007685225 ,  3856
 34061 ,  147661 ,  33856 ,  147456 ,  113600 ,  205 ,  5029481321 ,  5029362724 ,  118597
 34127 ,  147727 ,  33856 ,  147456 ,  113600 ,  271 ,  5041479329 ,  5041426009 ,  53320
 34211 ,  147811 ,  33856 ,  147456 ,  113600 ,  355 ,  5056762121 ,  5056632100 ,  130021
 34301 ,  148301 ,  34225 ,  148225 ,  114000 ,  76 ,  5086872601 ,  5086827684 ,  44917
 34303 ,  148303 ,  34225 ,  148225 ,  114000 ,  78 ,  5087237809 ,  5087112976 ,  124833
 34361 ,  148361 ,  34225 ,  148225 ,  114000 ,  136 ,  5097832321 ,  5097817201 ,  15120
