 15913 ,  1227701 ,  15876 ,  1227664 ,  1211788 ,  37 ,  19536406013 ,  19536211984 ,  194029
 16187 ,  1229939 ,  16129 ,  1229881 ,  1213752 ,  58 ,  19909022593 ,  19908927801 ,  94792
 16189 ,  1229941 ,  16129 ,  1229881 ,  1213752 ,  60 ,  19911514849 ,  19911467664 ,  47185
 16229 ,  1229981 ,  16129 ,  1229881 ,  1213752 ,  100 ,  19961361649 ,  19961168656 ,  192993
 16319 ,  1230071 ,  16129 ,  1229881 ,  1213752 ,  190 ,  20073528649 ,  20073505761 ,  22888
 16553 ,  1232269 ,  16384 ,  1232100 ,  1215716 ,  169 ,  20397748757 ,  20397552400 ,  196357
 16699 ,  1234379 ,  16641 ,  1234321 ,  1217680 ,  58 ,  20612894921 ,  20612632041 ,  262880
 16759 ,  1234439 ,  16641 ,  1234321 ,  1217680 ,  118 ,  20687963201 ,  20687931889 ,  31312
 16831 ,  1234511 ,  16641 ,  1234321 ,  1217680 ,  190 ,  20778054641 ,  20777781025 ,  273616
 16979 ,  1236623 ,  16900 ,  1236544 ,  1219644 ,  79 ,  20996621917 ,  20996589604 ,  32313
 17093 ,  1236737 ,  16900 ,  1236544 ,  1219644 ,  193 ,  21139545541 ,  21139415236 ,  130305
 17099 ,  1236743 ,  16900 ,  1236544 ,  1219644 ,  199 ,  21147068557 ,  21146976400 ,  92157
 17107 ,  1236751 ,  16900 ,  1236544 ,  1219644 ,  207 ,  21157099357 ,  21156866116 ,  233241
 17117 ,  1236761 ,  16900 ,  1236544 ,  1219644 ,  217 ,  21169638037 ,  21169377009 ,  261028
 17159 ,  1236803 ,  16900 ,  1236544 ,  1219644 ,  259 ,  21222302677 ,  21222079684 ,  222993
 17393 ,  1239001 ,  17161 ,  1238769 ,  1221608 ,  232 ,  21549944393 ,  21549652804 ,  291589
 17431 ,  1241003 ,  17424 ,  1240996 ,  1223572 ,  7 ,  21631923293 ,  21631643929 ,  279364
 17467 ,  1241039 ,  17424 ,  1240996 ,  1223572 ,  43 ,  21677228213 ,  21676967361 ,  260852
 17509 ,  1241081 ,  17424 ,  1240996 ,  1223572 ,  85 ,  21730087229 ,  21730002921 ,  84308
 17737 ,  1243273 ,  17689 ,  1243225 ,  1225536 ,  48 ,  22051933201 ,  22051656004 ,  277197
 17807 ,  1243343 ,  17689 ,  1243225 ,  1225536 ,  118 ,  22140208801 ,  22139952025 ,  256776
 17837 ,  1243373 ,  17689 ,  1243225 ,  1225536 ,  148 ,  22178044201 ,  22177762084 ,  282117
 17851 ,  1243387 ,  17689 ,  1243225 ,  1225536 ,  162 ,  22195701337 ,  22195636324 ,  65013
 17891 ,  1243427 ,  17689 ,  1243225 ,  1225536 ,  202 ,  22246152457 ,  22246020801 ,  131656
 17903 ,  1243439 ,  17689 ,  1243225 ,  1225536 ,  214 ,  22261288417 ,  22261236804 ,  51613
 18089 ,  1245589 ,  17956 ,  1245456 ,  1227500 ,  133 ,  22531459421 ,  22531210816 ,  248605
 18119 ,  1245619 ,  17956 ,  1245456 ,  1227500 ,  163 ,  22569370661 ,  22569353361 ,  17300
 18149 ,  1245649 ,  17956 ,  1245456 ,  1227500 ,  193 ,  22607283701 ,  22607227449 ,  56252
 18191 ,  1245691 ,  17956 ,  1245456 ,  1227500 ,  235 ,  22660364981 ,  22660184089 ,  180892
 18229 ,  1247693 ,  18225 ,  1247689 ,  1229464 ,  4 ,  22744195697 ,  22743957721 ,  237976
 18313 ,  1247777 ,  18225 ,  1247689 ,  1229464 ,  88 ,  22850540201 ,  22850252569 ,  287632
 18397 ,  1247861 ,  18225 ,  1247689 ,  1229464 ,  172 ,  22956898817 ,  22956795225 ,  103592
 18593 ,  1250021 ,  18496 ,  1249924 ,  1231428 ,  97 ,  23241640453 ,  23241612304 ,  28149
 18671 ,  1250099 ,  18496 ,  1249924 ,  1231428 ,  175 ,  23340598429 ,  23340506176 ,  92253
 18679 ,  1250107 ,  18496 ,  1249924 ,  1231428 ,  183 ,  23350748653 ,  23350590481 ,  158172
 18713 ,  1250141 ,  18496 ,  1249924 ,  1231428 ,  217 ,  23393888533 ,  23393702500 ,  186033
 18719 ,  1250147 ,  18496 ,  1249924 ,  1231428 ,  223 ,  23401501693 ,  23401350625 ,  151068
 18749 ,  1250177 ,  18496 ,  1249924 ,  1231428 ,  253 ,  23439568573 ,  23439303801 ,  264772
 19037 ,  1252429 ,  18769 ,  1252161 ,  1233392 ,  268 ,  23842490873 ,  23842448100 ,  42773
 19141 ,  1254497 ,  19044 ,  1254400 ,  1235356 ,  97 ,  24012327077 ,  24012291681 ,  35396
 19237 ,  1254593 ,  19044 ,  1254400 ,  1235356 ,  193 ,  24134605541 ,  24134554609 ,  50932
 19267 ,  1254623 ,  19044 ,  1254400 ,  1235356 ,  223 ,  24172821341 ,  24172786576 ,  34765
 19373 ,  1256693 ,  19321 ,  1256641 ,  1237320 ,  52 ,  24345913489 ,  24345672961 ,  240528
 19387 ,  1256707 ,  19321 ,  1256641 ,  1237320 ,  66 ,  24363778609 ,  24363775921 ,  2688
 19391 ,  1256711 ,  19321 ,  1256641 ,  1237320 ,  70 ,  24368883001 ,  24368771025 ,  111976
 19417 ,  1256737 ,  19321 ,  1256641 ,  1237320 ,  96 ,  24402062329 ,  24401876521 ,  185808
 19427 ,  1256747 ,  19321 ,  1256641 ,  1237320 ,  106 ,  24414823969 ,  24414687504 ,  136465
 19433 ,  1256753 ,  19321 ,  1256641 ,  1237320 ,  112 ,  24422481049 ,  24422188176 ,  292873
 19457 ,  1256777 ,  19321 ,  1256641 ,  1237320 ,  136 ,  24453110089 ,  24452827876 ,  282213
 19477 ,  1256797 ,  19321 ,  1256641 ,  1237320 ,  156 ,  24478635169 ,  24478479936 ,  155233
 19489 ,  1256809 ,  19321 ,  1256641 ,  1237320 ,  168 ,  24493950601 ,  24493815025 ,  135576
 19501 ,  1256821 ,  19321 ,  1256641 ,  1237320 ,  180 ,  24509266321 ,  24509154916 ,  111405
 19543 ,  1256863 ,  19321 ,  1256641 ,  1237320 ,  222 ,  24562873609 ,  24562725625 ,  147984
 19553 ,  1256873 ,  19321 ,  1256641 ,  1237320 ,  232 ,  24575637769 ,  24575578756 ,  59013
 19571 ,  1256891 ,  19321 ,  1256641 ,  1237320 ,  250 ,  24598613761 ,  24598471921 ,  141840
 19577 ,  1256897 ,  19321 ,  1256641 ,  1237320 ,  256 ,  24606272569 ,  24606000769 ,  271800
 19583 ,  1256903 ,  19321 ,  1256641 ,  1237320 ,  262 ,  24613931449 ,  24613844544 ,  86905
 19597 ,  1256917 ,  19321 ,  1256641 ,  1237320 ,  276 ,  24631802449 ,  24631733025 ,  69424
 19709 ,  1258993 ,  19600 ,  1258884 ,  1239284 ,  109 ,  24813493037 ,  24813180484 ,  312553
 19763 ,  1259047 ,  19600 ,  1258884 ,  1239284 ,  163 ,  24882545861 ,  24882538564 ,  7297
 19793 ,  1259077 ,  19600 ,  1258884 ,  1239284 ,  193 ,  24920911061 ,  24920726769 ,  184292
 20011 ,  1261259 ,  19881 ,  1261129 ,  1241248 ,  130 ,  25239053849 ,  25239041424 ,  12425
 20249 ,  1263461 ,  20164 ,  1263376 ,  1243212 ,  85 ,  25583821789 ,  25583682601 ,  139188
 20261 ,  1263473 ,  20164 ,  1263376 ,  1243212 ,  97 ,  25599226453 ,  25599040009 ,  186444
 20287 ,  1263499 ,  20164 ,  1263376 ,  1243212 ,  123 ,  25632604213 ,  25632330201 ,  274012
 20327 ,  1263539 ,  20164 ,  1263376 ,  1243212 ,  163 ,  25683957253 ,  25683908644 ,  48609
 20357 ,  1263569 ,  20164 ,  1263376 ,  1243212 ,  193 ,  25722474133 ,  25722385924 ,  88209
 20477 ,  1265653 ,  20449 ,  1265625 ,  1245176 ,  28 ,  25916776481 ,  25916492196 ,  284285
 20681 ,  1265857 ,  20449 ,  1265625 ,  1245176 ,  232 ,  26179188617 ,  26178916401 ,  272216
 20743 ,  1267883 ,  20736 ,  1267876 ,  1247140 ,  7 ,  26299697069 ,  26299433241 ,  263828
 20899 ,  1268039 ,  20736 ,  1267876 ,  1247140 ,  163 ,  26500747061 ,  26500584100 ,  162961
 21089 ,  1270193 ,  21025 ,  1270129 ,  1249104 ,  64 ,  26787100177 ,  26786886889 ,  213288
 21313 ,  1270417 ,  21025 ,  1270129 ,  1249104 ,  288 ,  27076397521 ,  27076373401 ,  24120
 21341 ,  1272409 ,  21316 ,  1272384 ,  1251068 ,  25 ,  27154480469 ,  27154425796 ,  54673
 21383 ,  1272451 ,  21316 ,  1272384 ,  1251068 ,  67 ,  27208819733 ,  27208502500 ,  317233
 21491 ,  1272559 ,  21316 ,  1272384 ,  1251068 ,  175 ,  27348565469 ,  27348559876 ,  5593
 21521 ,  1272589 ,  21316 ,  1272384 ,  1251068 ,  205 ,  27387387869 ,  27387271081 ,  116788
 21563 ,  1272631 ,  21316 ,  1272384 ,  1251068 ,  247 ,  27441742253 ,  27441579025 ,  163228
 21727 ,  1274759 ,  21609 ,  1274641 ,  1253032 ,  118 ,  27696688793 ,  27696614929 ,  73864
 21739 ,  1274771 ,  21609 ,  1274641 ,  1253032 ,  130 ,  27712246769 ,  27711927961 ,  318808
 21841 ,  1274873 ,  21609 ,  1274641 ,  1253032 ,  232 ,  27844501193 ,  27844261956 ,  239237
 21977 ,  1276973 ,  21904 ,  1276900 ,  1254996 ,  73 ,  28064035621 ,  28063955529 ,  80092
 21991 ,  1276987 ,  21904 ,  1276900 ,  1254996 ,  87 ,  28082221117 ,  28082050929 ,  170188
 22003 ,  1276999 ,  21904 ,  1276900 ,  1254996 ,  99 ,  28097808997 ,  28097805376 ,  3621
 22067 ,  1277063 ,  21904 ,  1276900 ,  1254996 ,  163 ,  28180949221 ,  28180672641 ,  276580
 22073 ,  1277069 ,  21904 ,  1276900 ,  1254996 ,  169 ,  28188744037 ,  28188731025 ,  13012
 22229 ,  1279189 ,  22201 ,  1279161 ,  1256960 ,  28 ,  28435092281 ,  28435065129 ,  27152
 22343 ,  1279303 ,  22201 ,  1279161 ,  1256960 ,  142 ,  28583466929 ,  28583312356 ,  154573
 22349 ,  1279309 ,  22201 ,  1279161 ,  1256960 ,  148 ,  28591276841 ,  28591089921 ,  186920
 22397 ,  1279357 ,  22201 ,  1279161 ,  1256960 ,  196 ,  28653758729 ,  28653687076 ,  71653
 22639 ,  1281563 ,  22500 ,  1281424 ,  1258924 ,  139 ,  29013304757 ,  29012990224 ,  314533
 22871 ,  1283759 ,  22801 ,  1283689 ,  1260888 ,  70 ,  29360852089 ,  29360822500 ,  29589
 22943 ,  1283831 ,  22801 ,  1283689 ,  1260888 ,  142 ,  29454934633 ,  29454797376 ,  137257
 22993 ,  1283881 ,  22801 ,  1283689 ,  1260888 ,  192 ,  29520275833 ,  29520050596 ,  225237
 23053 ,  1283941 ,  22801 ,  1283689 ,  1260888 ,  252 ,  29598691873 ,  29598449764 ,  242109
 23081 ,  1283969 ,  22801 ,  1283689 ,  1260888 ,  280 ,  29635288489 ,  29635278201 ,  10288
 23117 ,  1285969 ,  23104 ,  1285956 ,  1262852 ,  13 ,  29727745373 ,  29727621889 ,  123484
 23159 ,  1286011 ,  23104 ,  1285956 ,  1262852 ,  55 ,  29782728749 ,  29782475776 ,  252973
 23297 ,  1286149 ,  23104 ,  1285956 ,  1262852 ,  193 ,  29963413253 ,  29963263801 ,  149452
 23339 ,  1286191 ,  23104 ,  1285956 ,  1262852 ,  235 ,  30018411749 ,  30018334564 ,  77185
 23357 ,  1286209 ,  23104 ,  1285956 ,  1262852 ,  253 ,  30041983613 ,  30041902276 ,  81337
 23431 ,  1288247 ,  23409 ,  1288225 ,  1264816 ,  22 ,  30184915457 ,  30184892644 ,  22813
 23623 ,  1288439 ,  23409 ,  1288225 ,  1264816 ,  214 ,  30436794497 ,  30436640521 ,  153976
 23671 ,  1288487 ,  23409 ,  1288225 ,  1264816 ,  262 ,  30499775777 ,  30499478881 ,  296896
 23753 ,  1290533 ,  23716 ,  1290496 ,  1266780 ,  37 ,  30654030349 ,  30653706724 ,  323625
 23801 ,  1290581 ,  23716 ,  1290496 ,  1266780 ,  85 ,  30717118381 ,  30716768644 ,  349737
 23813 ,  1290593 ,  23716 ,  1290496 ,  1266780 ,  97 ,  30732891109 ,  30732544249 ,  346860
 23827 ,  1290607 ,  23716 ,  1290496 ,  1266780 ,  111 ,  30751292989 ,  30751129600 ,  163389
 23857 ,  1290637 ,  23716 ,  1290496 ,  1266780 ,  141 ,  30790726909 ,  30790422784 ,  304125
 23869 ,  1290649 ,  23716 ,  1290496 ,  1266780 ,  153 ,  30806500981 ,  30806217289 ,  283692
 23879 ,  1290659 ,  23716 ,  1290496 ,  1266780 ,  163 ,  30819646261 ,  30819558025 ,  88236
 23893 ,  1290673 ,  23716 ,  1290496 ,  1266780 ,  177 ,  30838049989 ,  30837818449 ,  231540
 24113 ,  1292857 ,  24025 ,  1292769 ,  1268744 ,  88 ,  31174660841 ,  31174492969 ,  167872
 24203 ,  1292947 ,  24025 ,  1292769 ,  1268744 ,  178 ,  31293196241 ,  31292902404 ,  293837
 24239 ,  1292983 ,  24025 ,  1292769 ,  1268744 ,  214 ,  31340614937 ,  31340329024 ,  285913
 24373 ,  1295081 ,  24336 ,  1295044 ,  1270708 ,  37 ,  31565009213 ,  31564852225 ,  156988
 24499 ,  1295207 ,  24336 ,  1295044 ,  1270708 ,  163 ,  31731276293 ,  31731009424 ,  266869
 24571 ,  1295279 ,  24336 ,  1295044 ,  1270708 ,  235 ,  31826300309 ,  31826203201 ,  97108
 24631 ,  1295339 ,  24336 ,  1295044 ,  1270708 ,  295 ,  31905494909 ,  31905461641 ,  33268
 24677 ,  1297349 ,  24649 ,  1297321 ,  1272672 ,  28 ,  32014681273 ,  32014513476 ,  167797
 24697 ,  1297369 ,  24649 ,  1297321 ,  1272672 ,  48 ,  32041122193 ,  32041000000 ,  122193
 24749 ,  1297421 ,  24649 ,  1297321 ,  1272672 ,  100 ,  32109872329 ,  32109772864 ,  99465
 24847 ,  1297519 ,  24649 ,  1297321 ,  1272672 ,  198 ,  32239454593 ,  32239279809 ,  174784
 24851 ,  1297523 ,  24649 ,  1297321 ,  1272672 ,  202 ,  32244744073 ,  32244666624 ,  77449
 24889 ,  1297561 ,  24649 ,  1297321 ,  1272672 ,  240 ,  32294995729 ,  32294965264 ,  30465
 25037 ,  1299673 ,  24964 ,  1299600 ,  1274636 ,  73 ,  32539912901 ,  32539830544 ,  82357
 25073 ,  1299709 ,  24964 ,  1299600 ,  1274636 ,  109 ,  32587603757 ,  32587470400 ,  133357
 25127 ,  1299763 ,  24964 ,  1299600 ,  1274636 ,  163 ,  32659144901 ,  32658995524 ,  149377
 25303 ,  1301903 ,  25281 ,  1301881 ,  1276600 ,  22 ,  32942051609 ,  32941887001 ,  164608
 25321 ,  1301921 ,  25281 ,  1301881 ,  1276600 ,  40 ,  32965941641 ,  32965849225 ,  92416
 25339 ,  1301939 ,  25281 ,  1301881 ,  1276600 ,  58 ,  32989832321 ,  32989820161 ,  12160
 25357 ,  1301957 ,  25281 ,  1301881 ,  1276600 ,  76 ,  33013723649 ,  33013436416 ,  287233
 25537 ,  1302137 ,  25281 ,  1301881 ,  1276600 ,  256 ,  33252672569 ,  33252616609 ,  55960
 25579 ,  1302179 ,  25281 ,  1301881 ,  1276600 ,  298 ,  33308436641 ,  33308075025 ,  361616
 25603 ,  1304167 ,  25600 ,  1304164 ,  1278564 ,  3 ,  33390587701 ,  33390252900 ,  334801
 25643 ,  1304207 ,  25600 ,  1304164 ,  1278564 ,  43 ,  33443780101 ,  33443631376 ,  148725
 25657 ,  1304221 ,  25600 ,  1304164 ,  1278564 ,  57 ,  33462398197 ,  33462287329 ,  110868
 25667 ,  1304231 ,  25600 ,  1304164 ,  1278564 ,  67 ,  33475697077 ,  33475459369 ,  237708
 25679 ,  1304243 ,  25600 ,  1304164 ,  1278564 ,  79 ,  33491655997 ,  33491562049 ,  93948
 25703 ,  1304267 ,  25600 ,  1304164 ,  1278564 ,  103 ,  33523574701 ,  33523412836 ,  161865
 25793 ,  1304357 ,  25600 ,  1304164 ,  1278564 ,  193 ,  33643280101 ,  33643263241 ,  16860
 25847 ,  1304411 ,  25600 ,  1304164 ,  1278564 ,  247 ,  33715111117 ,  33714835456 ,  275661
 25913 ,  1304477 ,  25600 ,  1304164 ,  1278564 ,  313 ,  33802912501 ,  33802661025 ,  251476
 26189 ,  1306717 ,  25921 ,  1306449 ,  1280528 ,  268 ,  34221611513 ,  34221300100 ,  311413
 26371 ,  1308863 ,  26244 ,  1308736 ,  1282492 ,  127 ,  34516026173 ,  34515694656 ,  331517
 26407 ,  1308899 ,  26244 ,  1308736 ,  1282492 ,  163 ,  34564095893 ,  34564015396 ,  80497
 26573 ,  1311029 ,  26569 ,  1311025 ,  1284456 ,  4 ,  34837973617 ,  34837849201 ,  124416
 26591 ,  1311047 ,  26569 ,  1311025 ,  1284456 ,  22 ,  34862050777 ,  34861744369 ,  306408
 26597 ,  1311053 ,  26569 ,  1311025 ,  1284456 ,  28 ,  34870076641 ,  34869960225 ,  116416
 26641 ,  1311097 ,  26569 ,  1311025 ,  1284456 ,  72 ,  34928935177 ,  34928619664 ,  315513
 26647 ,  1311103 ,  26569 ,  1311025 ,  1284456 ,  78 ,  34936961641 ,  34936843396 ,  118245
 26687 ,  1311143 ,  26569 ,  1311025 ,  1284456 ,  118 ,  34990473241 ,  34990321249 ,  151992
 26717 ,  1311173 ,  26569 ,  1311025 ,  1284456 ,  148 ,  35030609041 ,  35030362896 ,  246145
 26783 ,  1311239 ,  26569 ,  1311025 ,  1284456 ,  214 ,  35118914137 ,  35118760000 ,  154137
 26951 ,  1313371 ,  26896 ,  1313316 ,  1286420 ,  55 ,  35396661821 ,  35396659600 ,  2221
 27253 ,  1315637 ,  27225 ,  1315609 ,  1288384 ,  28 ,  35855055161 ,  35854937316 ,  117845
 27277 ,  1315661 ,  27225 ,  1315609 ,  1288384 ,  52 ,  35887285097 ,  35887134721 ,  150376
 27397 ,  1315781 ,  27225 ,  1315609 ,  1288384 ,  172 ,  36048452057 ,  36048338496 ,  113561
 27487 ,  1315871 ,  27225 ,  1315609 ,  1288384 ,  262 ,  36169346177 ,  36169193124 ,  153053
 27581 ,  1317929 ,  27556 ,  1317904 ,  1290348 ,  25 ,  36349799749 ,  36349710336 ,  89413
 27691 ,  1318039 ,  27556 ,  1317904 ,  1290348 ,  135 ,  36497817949 ,  36497809936 ,  8013
 27751 ,  1318099 ,  27556 ,  1317904 ,  1290348 ,  195 ,  36578565349 ,  36578475025 ,  90324
 27791 ,  1318139 ,  27556 ,  1317904 ,  1290348 ,  235 ,  36632400949 ,  36632046025 ,  354924
 27799 ,  1318147 ,  27556 ,  1317904 ,  1290348 ,  243 ,  36643168453 ,  36643147776 ,  20677
 27809 ,  1318157 ,  27556 ,  1317904 ,  1290348 ,  253 ,  36656628013 ,  36656548681 ,  79332
 28019 ,  1320331 ,  27889 ,  1320201 ,  1292312 ,  130 ,  36994354289 ,  36994290921 ,  63368
 28031 ,  1320343 ,  27889 ,  1320201 ,  1292312 ,  142 ,  37010534633 ,  37010449161 ,  85472
 28097 ,  1320409 ,  27889 ,  1320201 ,  1292312 ,  208 ,  37099531673 ,  37099382544 ,  149129
 28109 ,  1320421 ,  27889 ,  1320201 ,  1292312 ,  220 ,  37115713889 ,  37115563716 ,  150173
 28393 ,  1322669 ,  28224 ,  1322500 ,  1294276 ,  169 ,  37554540917 ,  37554176521 ,  364396
 28537 ,  1322813 ,  28224 ,  1322500 ,  1294276 ,  313 ,  37749114581 ,  37748992681 ,  121900
 28579 ,  1324819 ,  28561 ,  1324801 ,  1296240 ,  18 ,  37862002201 ,  37861765561 ,  236640
 28591 ,  1324831 ,  28561 ,  1324801 ,  1296240 ,  30 ,  37878243121 ,  37878112129 ,  130992
 28597 ,  1324837 ,  28561 ,  1324801 ,  1296240 ,  36 ,  37886363689 ,  37886286736 ,  76953
 28627 ,  1324867 ,  28561 ,  1324801 ,  1296240 ,  66 ,  37926967609 ,  37926783504 ,  184105
 28631 ,  1324871 ,  28561 ,  1324801 ,  1296240 ,  70 ,  37932381601 ,  37932236644 ,  144957
 28711 ,  1324951 ,  28561 ,  1324801 ,  1296240 ,  150 ,  38040668161 ,  38040601600 ,  66561
 28729 ,  1324969 ,  28561 ,  1324801 ,  1296240 ,  168 ,  38065034401 ,  38064790404 ,  243997
 28771 ,  1325011 ,  28561 ,  1324801 ,  1296240 ,  210 ,  38121891481 ,  38121781504 ,  109977
 28807 ,  1325047 ,  28561 ,  1324801 ,  1296240 ,  246 ,  38170628929 ,  38170609129 ,  19800
 28843 ,  1325083 ,  28561 ,  1324801 ,  1296240 ,  282 ,  38219368969 ,  38219077009 ,  291960
 28871 ,  1325111 ,  28561 ,  1324801 ,  1296240 ,  310 ,  38257279681 ,  38257012836 ,  266845
 28879 ,  1325119 ,  28561 ,  1324801 ,  1296240 ,  318 ,  38268111601 ,  38267966884 ,  144717
 29027 ,  1327231 ,  28900 ,  1327104 ,  1298204 ,  127 ,  38525534237 ,  38525445841 ,  88396
 29033 ,  1327237 ,  28900 ,  1327104 ,  1298204 ,  133 ,  38533671821 ,  38533297401 ,  374420
 29063 ,  1327267 ,  28900 ,  1327104 ,  1298204 ,  163 ,  38574360821 ,  38574138409 ,  222412
 29147 ,  1327351 ,  28900 ,  1327104 ,  1298204 ,  247 ,  38688299597 ,  38688136249 ,  163348
 29269 ,  1329437 ,  29241 ,  1329409 ,  1300168 ,  28 ,  38911291553 ,  38911113081 ,  178472
 29311 ,  1329479 ,  29241 ,  1329409 ,  1300168 ,  70 ,  38968358969 ,  38968339216 ,  19753
 29401 ,  1329569 ,  29241 ,  1329409 ,  1300168 ,  160 ,  39090658169 ,  39090430369 ,  227800
 29587 ,  1331719 ,  29584 ,  1331716 ,  1302132 ,  3 ,  39401570053 ,  39401456004 ,  114049
 29629 ,  1331761 ,  29584 ,  1331716 ,  1302132 ,  45 ,  39458746669 ,  39458644164 ,  102505
 29641 ,  1331773 ,  29584 ,  1331716 ,  1302132 ,  57 ,  39475083493 ,  39474934489 ,  149004
 29669 ,  1331801 ,  29584 ,  1331716 ,  1302132 ,  85 ,  39513203869 ,  39513090841 ,  113028
 29789 ,  1331921 ,  29584 ,  1331716 ,  1302132 ,  205 ,  39676594669 ,  39676257721 ,  336948
 29819 ,  1331951 ,  29584 ,  1331716 ,  1302132 ,  235 ,  39717446869 ,  39717301264 ,  145605
 29837 ,  1331969 ,  29584 ,  1331716 ,  1302132 ,  253 ,  39741959053 ,  39741618609 ,  340444
 29927 ,  1332059 ,  29584 ,  1331716 ,  1302132 ,  343 ,  39864529693 ,  39864514921 ,  14772
 30011 ,  1334107 ,  29929 ,  1334025 ,  1304096 ,  82 ,  40037885177 ,  40037608836 ,  276341
 30137 ,  1334233 ,  29929 ,  1334025 ,  1304096 ,  208 ,  40209779921 ,  40209473529 ,  306392
 30403 ,  1336463 ,  30276 ,  1336336 ,  1306060 ,  127 ,  40632484589 ,  40632480625 ,  3964
 30427 ,  1336487 ,  30276 ,  1336336 ,  1306060 ,  151 ,  40665289949 ,  40665142336 ,  147613
 30469 ,  1336529 ,  30276 ,  1336336 ,  1306060 ,  193 ,  40722702101 ,  40722432804 ,  269297
 30529 ,  1336589 ,  30276 ,  1336336 ,  1306060 ,  253 ,  40804725581 ,  40804404001 ,  321580
 30553 ,  1336613 ,  30276 ,  1336336 ,  1306060 ,  277 ,  40837536989 ,  40837134724 ,  402265
 30559 ,  1336619 ,  30276 ,  1336336 ,  1306060 ,  283 ,  40845740021 ,  40845622609 ,  117412
 30577 ,  1336637 ,  30276 ,  1336336 ,  1306060 ,  301 ,  40870349549 ,  40870282896 ,  66653
 30637 ,  1338661 ,  30625 ,  1338649 ,  1308024 ,  12 ,  41012557057 ,  41012325225 ,  231832
 30707 ,  1338731 ,  30625 ,  1338649 ,  1308024 ,  82 ,  41108412817 ,  41108373504 ,  39313
 30713 ,  1338737 ,  30625 ,  1338649 ,  1308024 ,  88 ,  41116629481 ,  41116483984 ,  145497
 30727 ,  1338751 ,  30625 ,  1338649 ,  1308024 ,  102 ,  41135801977 ,  41135546761 ,  255216
 30757 ,  1338781 ,  30625 ,  1338649 ,  1308024 ,  132 ,  41176887217 ,  41176526400 ,  360817
 30763 ,  1338787 ,  30625 ,  1338649 ,  1308024 ,  138 ,  41185104481 ,  41185049481 ,  55000
 30839 ,  1338863 ,  30625 ,  1338649 ,  1308024 ,  214 ,  41289196057 ,  41289020809 ,  175248
 30853 ,  1338877 ,  30625 ,  1338649 ,  1308024 ,  228 ,  41308372081 ,  41308123536 ,  248545
 31019 ,  1341007 ,  30976 ,  1340964 ,  1309988 ,  43 ,  41596696133 ,  41596418304 ,  277829
 31271 ,  1341259 ,  30976 ,  1340964 ,  1309988 ,  295 ,  41942510189 ,  41942220804 ,  289385
 31567 ,  1343519 ,  31329 ,  1343281 ,  1311952 ,  238 ,  42410864273 ,  42410459844 ,  404429
 31627 ,  1343579 ,  31329 ,  1343281 ,  1311952 ,  298 ,  42493373033 ,  42493287321 ,  85712
 31751 ,  1345667 ,  31684 ,  1345600 ,  1313916 ,  67 ,  42726272917 ,  42726130209 ,  142708
 31817 ,  1345733 ,  31684 ,  1345600 ,  1313916 ,  133 ,  42817186861 ,  42817127929 ,  58932
 31963 ,  1345879 ,  31684 ,  1345600 ,  1313916 ,  279 ,  43018330477 ,  43018078464 ,  252013
 31973 ,  1345889 ,  31684 ,  1345600 ,  1313916 ,  289 ,  43032108997 ,  43031768481 ,  340516
 32057 ,  1347937 ,  32041 ,  1347921 ,  1315880 ,  16 ,  43210816409 ,  43210768384 ,  48025
 32183 ,  1348063 ,  32041 ,  1347921 ,  1315880 ,  142 ,  43384711529 ,  43384307521 ,  404008
 32297 ,  1348177 ,  32041 ,  1347921 ,  1315880 ,  256 ,  43542072569 ,  43541916889 ,  155680
 32413 ,  1350257 ,  32400 ,  1350244 ,  1317844 ,  13 ,  43765880141 ,  43765476804 ,  403337
 32443 ,  1350287 ,  32400 ,  1350244 ,  1317844 ,  43 ,  43807361141 ,  43807327204 ,  33937
 32497 ,  1350341 ,  32400 ,  1350244 ,  1317844 ,  97 ,  43882031477 ,  43881870400 ,  161077
 32707 ,  1350551 ,  32400 ,  1350244 ,  1317844 ,  307 ,  44172471557 ,  44172269584 ,  201973
 32719 ,  1350563 ,  32400 ,  1350244 ,  1317844 ,  319 ,  44189070797 ,  44188664521 ,  406276
 32749 ,  1350593 ,  32400 ,  1350244 ,  1317844 ,  349 ,  44230570157 ,  44230296100 ,  274057
 32789 ,  1352597 ,  32761 ,  1352569 ,  1319808 ,  28 ,  44350303033 ,  44350254025 ,  49008
 32833 ,  1352641 ,  32761 ,  1352569 ,  1319808 ,  72 ,  44411261953 ,  44410926121 ,  335832
 32941 ,  1352749 ,  32761 ,  1352569 ,  1319808 ,  180 ,  44560904809 ,  44560676836 ,  227973
 32969 ,  1352777 ,  32761 ,  1352569 ,  1319808 ,  208 ,  44599704913 ,  44599526596 ,  178317
 32971 ,  1352779 ,  32761 ,  1352569 ,  1319808 ,  210 ,  44602476409 ,  44602060864 ,  415545
 32999 ,  1352807 ,  32761 ,  1352569 ,  1319808 ,  238 ,  44641278193 ,  44640928656 ,  349537
 33053 ,  1352861 ,  32761 ,  1352569 ,  1319808 ,  292 ,  44716114633 ,  44715754521 ,  360112
 33073 ,  1352881 ,  32761 ,  1352569 ,  1319808 ,  312 ,  44743833313 ,  44743671729 ,  161584
 33113 ,  1352921 ,  32761 ,  1352569 ,  1319808 ,  352 ,  44799273073 ,  44799108964 ,  164109
