 14323 ,  319387 ,  14161 ,  319225 ,  305064 ,  162 ,  4574580001 ,  4574493225 ,  86776
 14327 ,  319391 ,  14161 ,  319225 ,  305064 ,  166 ,  4575914857 ,  4575846025 ,  68832
 14347 ,  319411 ,  14161 ,  319225 ,  305064 ,  186 ,  4582589617 ,  4582477636 ,  111981
 14369 ,  319433 ,  14161 ,  319225 ,  305064 ,  208 ,  4589932777 ,  4589927001 ,  5776
 14389 ,  319453 ,  14161 ,  319225 ,  305064 ,  228 ,  4596609217 ,  4596568804 ,  40413
 14431 ,  320387 ,  14400 ,  320356 ,  305956 ,  31 ,  4623504797 ,  4623456016 ,  48781
 14461 ,  320417 ,  14400 ,  320356 ,  305956 ,  61 ,  4633550237 ,  4633524900 ,  25337
 14557 ,  320513 ,  14400 ,  320356 ,  305956 ,  157 ,  4665707741 ,  4665573025 ,  134716
 14699 ,  321547 ,  14641 ,  321489 ,  306848 ,  58 ,  4726419353 ,  4726287504 ,  131849
 14723 ,  321571 ,  14641 ,  321489 ,  306848 ,  82 ,  4734489833 ,  4734403249 ,  86584
 14771 ,  321619 ,  14641 ,  321489 ,  306848 ,  130 ,  4750634249 ,  4750517776 ,  116473
 14783 ,  321631 ,  14641 ,  321489 ,  306848 ,  142 ,  4754671073 ,  4754654116 ,  16957
 14813 ,  321661 ,  14641 ,  321489 ,  306848 ,  172 ,  4764764393 ,  4764726729 ,  37664
 14831 ,  321679 ,  14641 ,  321489 ,  306848 ,  190 ,  4770821249 ,  4770803041 ,  18208
 14887 ,  322627 ,  14884 ,  322624 ,  307740 ,  3 ,  4802948149 ,  4802905809 ,  42340
 14891 ,  322631 ,  14884 ,  322624 ,  307740 ,  7 ,  4804298221 ,  4804291969 ,  6252
 14929 ,  322669 ,  14884 ,  322624 ,  307740 ,  45 ,  4817125501 ,  4817054025 ,  71476
 14969 ,  322709 ,  14884 ,  322624 ,  307740 ,  85 ,  4830631021 ,  4830528004 ,  103017
 15017 ,  322757 ,  14884 ,  322624 ,  307740 ,  133 ,  4846841869 ,  4846805161 ,  36708
 15031 ,  322771 ,  14884 ,  322624 ,  307740 ,  147 ,  4851570901 ,  4851540409 ,  30492
 15187 ,  323819 ,  15129 ,  323761 ,  308632 ,  58 ,  4917839153 ,  4917796129 ,  43024
 15271 ,  323903 ,  15129 ,  323761 ,  308632 ,  142 ,  4946322713 ,  4946308900 ,  13813
 15319 ,  323951 ,  15129 ,  323761 ,  308632 ,  190 ,  4962605369 ,  4962498025 ,  107344
 15377 ,  324901 ,  15376 ,  324900 ,  309524 ,  1 ,  4996002677 ,  4995945124 ,  57553
 15467 ,  324991 ,  15376 ,  324900 ,  309524 ,  91 ,  5026635797 ,  5026526404 ,  109393
 15473 ,  324997 ,  15376 ,  324900 ,  309524 ,  97 ,  5028678581 ,  5028653569 ,  25012
 15497 ,  325021 ,  15376 ,  324900 ,  309524 ,  121 ,  5036850437 ,  5036740900 ,  109537
 15527 ,  325051 ,  15376 ,  324900 ,  309524 ,  151 ,  5047066877 ,  5046965764 ,  101113
 15569 ,  325093 ,  15376 ,  324900 ,  309524 ,  193 ,  5061372917 ,  5061326449 ,  46468
 15641 ,  326057 ,  15625 ,  326041 ,  310416 ,  16 ,  5099857537 ,  5099816569 ,  40968
 15647 ,  326063 ,  15625 ,  326041 ,  310416 ,  22 ,  5101907761 ,  5101816329 ,  91432
 15667 ,  326083 ,  15625 ,  326041 ,  310416 ,  42 ,  5108742361 ,  5108675625 ,  66736
 15671 ,  326087 ,  15625 ,  326041 ,  310416 ,  46 ,  5110109377 ,  5110105225 ,  4152
 15683 ,  326099 ,  15625 ,  326041 ,  310416 ,  58 ,  5114210617 ,  5114109169 ,  101448
 15727 ,  326143 ,  15625 ,  326041 ,  310416 ,  102 ,  5129250961 ,  5129137924 ,  113037
 15731 ,  326147 ,  15625 ,  326041 ,  310416 ,  106 ,  5130618457 ,  5130570384 ,  48073
 15733 ,  326149 ,  15625 ,  326041 ,  310416 ,  108 ,  5131302217 ,  5131286689 ,  15528
 15737 ,  326153 ,  15625 ,  326041 ,  310416 ,  112 ,  5132669761 ,  5132576164 ,  93597
 15773 ,  326189 ,  15625 ,  326041 ,  310416 ,  148 ,  5144979097 ,  5144905984 ,  73113
 15787 ,  326203 ,  15625 ,  326041 ,  310416 ,  162 ,  5149766761 ,  5149641121 ,  125640
 15803 ,  326219 ,  15625 ,  326041 ,  310416 ,  178 ,  5155238857 ,  5155096401 ,  142456
 15901 ,  327209 ,  15876 ,  327184 ,  311308 ,  25 ,  5202950309 ,  5202881161 ,  69148
 16111 ,  327419 ,  15876 ,  327184 ,  311308 ,  235 ,  5275047509 ,  5274971641 ,  75868
 16229 ,  328429 ,  16129 ,  328329 ,  312200 ,  100 ,  5330074241 ,  5330022049 ,  52192
 16319 ,  328519 ,  16129 ,  328329 ,  312200 ,  190 ,  5361101561 ,  5361021961 ,  79600
 16411 ,  329503 ,  16384 ,  329476 ,  313092 ,  27 ,  5407473733 ,  5407396225 ,  77508
 16427 ,  329519 ,  16384 ,  329476 ,  313092 ,  43 ,  5413008613 ,  5412986329 ,  22284
 16547 ,  329639 ,  16384 ,  329476 ,  313092 ,  163 ,  5454536533 ,  5454413316 ,  123217
 16619 ,  329711 ,  16384 ,  329476 ,  313092 ,  235 ,  5479467109 ,  5479404529 ,  62580
 16631 ,  329723 ,  16384 ,  329476 ,  313092 ,  247 ,  5483623213 ,  5483550601 ,  72612
 16657 ,  330641 ,  16641 ,  330625 ,  313984 ,  16 ,  5507487137 ,  5507420944 ,  66193
 16699 ,  330683 ,  16641 ,  330625 ,  313984 ,  58 ,  5522075417 ,  5521976100 ,  99317
 16747 ,  330731 ,  16641 ,  330625 ,  313984 ,  106 ,  5538752057 ,  5538634084 ,  117973
 16901 ,  331777 ,  16900 ,  331776 ,  314876 ,  1 ,  5607363077 ,  5607313924 ,  49153
 16943 ,  331819 ,  16900 ,  331776 ,  314876 ,  43 ,  5622009317 ,  5622000400 ,  8917
 17021 ,  331897 ,  16900 ,  331776 ,  314876 ,  121 ,  5649218837 ,  5649175921 ,  42916
 17033 ,  331909 ,  16900 ,  331776 ,  314876 ,  133 ,  5653405997 ,  5653385721 ,  20276
 17123 ,  331999 ,  16900 ,  331776 ,  314876 ,  223 ,  5684818877 ,  5684707609 ,  111268
 17183 ,  332951 ,  17161 ,  332929 ,  315768 ,  22 ,  5721097033 ,  5720955769 ,  141264
 17333 ,  333101 ,  17161 ,  332929 ,  315768 ,  172 ,  5773639633 ,  5773568256 ,  71377
 17393 ,  333161 ,  17161 ,  332929 ,  315768 ,  232 ,  5794669273 ,  5794558884 ,  110389
 17419 ,  333187 ,  17161 ,  332929 ,  315768 ,  258 ,  5803784353 ,  5803697124 ,  87229
 17467 ,  334127 ,  17424 ,  334084 ,  316660 ,  43 ,  5836196309 ,  5836196025 ,  284
 17497 ,  334157 ,  17424 ,  334084 ,  316660 ,  73 ,  5846745029 ,  5846743296 ,  1733
 17539 ,  334199 ,  17424 ,  334084 ,  316660 ,  115 ,  5861516261 ,  5861433600 ,  82661
 17659 ,  334319 ,  17424 ,  334084 ,  316660 ,  235 ,  5903739221 ,  5903617225 ,  121996
 17729 ,  335281 ,  17689 ,  335241 ,  317552 ,  40 ,  5944196849 ,  5944101604 ,  95245
 17747 ,  335299 ,  17689 ,  335241 ,  317552 ,  58 ,  5950551353 ,  5950425321 ,  126032
 17789 ,  335341 ,  17689 ,  335241 ,  317552 ,  100 ,  5965381049 ,  5965245225 ,  135824
 17921 ,  335473 ,  17689 ,  335241 ,  317552 ,  232 ,  6012011633 ,  6011986369 ,  25264
 17959 ,  336403 ,  17956 ,  336400 ,  318444 ,  3 ,  6041461477 ,  6041331076 ,  130401
 18047 ,  336491 ,  17956 ,  336400 ,  318444 ,  91 ,  6072653077 ,  6072617329 ,  35748
 18059 ,  336503 ,  17956 ,  336400 ,  318444 ,  103 ,  6076907677 ,  6076826116 ,  81561
 18077 ,  336521 ,  17956 ,  336400 ,  318444 ,  121 ,  6083290117 ,  6083220025 ,  70092
 18089 ,  336533 ,  17956 ,  336400 ,  318444 ,  133 ,  6087545437 ,  6087432484 ,  112953
 18119 ,  336563 ,  17956 ,  336400 ,  318444 ,  163 ,  6098184997 ,  6098048100 ,  136897
 18127 ,  336571 ,  17956 ,  336400 ,  318444 ,  171 ,  6101022517 ,  6101015881 ,  6636
 18133 ,  336577 ,  17956 ,  336400 ,  318444 ,  177 ,  6103150741 ,  6103046884 ,  103857
 18143 ,  336587 ,  17956 ,  336400 ,  318444 ,  187 ,  6106697941 ,  6106641025 ,  56916
 18149 ,  336593 ,  17956 ,  336400 ,  318444 ,  193 ,  6108826357 ,  6108672964 ,  153393
 18169 ,  336613 ,  17956 ,  336400 ,  318444 ,  213 ,  6115921597 ,  6115865616 ,  55981
 18199 ,  336643 ,  17956 ,  336400 ,  318444 ,  243 ,  6126565957 ,  6126505984 ,  59973
 18223 ,  336667 ,  17956 ,  336400 ,  318444 ,  267 ,  6135082741 ,  6134962276 ,  120465
 18457 ,  337793 ,  18225 ,  337561 ,  319336 ,  232 ,  6234645401 ,  6234523681 ,  121720
 18481 ,  337817 ,  18225 ,  337561 ,  319336 ,  256 ,  6243195977 ,  6243054169 ,  141808
 18503 ,  338731 ,  18496 ,  338724 ,  320228 ,  7 ,  6267539693 ,  6267413889 ,  125804
 18731 ,  338959 ,  18496 ,  338724 ,  320228 ,  235 ,  6349041029 ,  6348902400 ,  138629
 18787 ,  339907 ,  18769 ,  339889 ,  321120 ,  18 ,  6385832809 ,  6385767921 ,  64888
 18839 ,  339959 ,  18769 ,  339889 ,  321120 ,  70 ,  6404487601 ,  6404480784 ,  6817
 18911 ,  340031 ,  18769 ,  339889 ,  321120 ,  142 ,  6430326241 ,  6430275721 ,  50520
 18917 ,  340037 ,  18769 ,  339889 ,  321120 ,  148 ,  6432479929 ,  6432360804 ,  119125
 18959 ,  340079 ,  18769 ,  339889 ,  321120 ,  190 ,  6447557761 ,  6447447616 ,  110145
 19001 ,  340121 ,  18769 ,  339889 ,  321120 ,  232 ,  6462639121 ,  6462552100 ,  87021
 19009 ,  340129 ,  18769 ,  339889 ,  321120 ,  240 ,  6465512161 ,  6465446464 ,  65697
 19051 ,  341063 ,  19044 ,  341056 ,  322012 ,  7 ,  6497591213 ,  6497488449 ,  102764
 19207 ,  341219 ,  19044 ,  341056 ,  322012 ,  163 ,  6553793333 ,  6553712025 ,  81308
 19309 ,  341321 ,  19044 ,  341056 ,  322012 ,  265 ,  6590567189 ,  6590517124 ,  50065
 19379 ,  342283 ,  19321 ,  342225 ,  322904 ,  58 ,  6633102257 ,  6632962249 ,  140008
 19433 ,  342337 ,  19321 ,  342225 ,  322904 ,  112 ,  6652634921 ,  6652522969 ,  111952
 19469 ,  342373 ,  19321 ,  342225 ,  322904 ,  148 ,  6665659937 ,  6665579449 ,  80488
 19577 ,  342481 ,  19321 ,  342225 ,  322904 ,  256 ,  6704750537 ,  6704661924 ,  88613
 19751 ,  343547 ,  19600 ,  343396 ,  323796 ,  151 ,  6785396797 ,  6785311129 ,  85668
 19763 ,  343559 ,  19600 ,  343396 ,  323796 ,  163 ,  6789756517 ,  6789595201 ,  161316
 19793 ,  343589 ,  19600 ,  343396 ,  323796 ,  193 ,  6800657077 ,  6800641156 ,  15921
 19843 ,  343639 ,  19600 ,  343396 ,  323796 ,  243 ,  6818828677 ,  6818795776 ,  32901
 19853 ,  343649 ,  19600 ,  343396 ,  323796 ,  253 ,  6822463597 ,  6822429604 ,  33993
 19993 ,  344681 ,  19881 ,  344569 ,  324688 ,  112 ,  6891207233 ,  6891158169 ,  49064
 20071 ,  344759 ,  19881 ,  344569 ,  324688 ,  190 ,  6919657889 ,  6919577856 ,  80033
 20113 ,  344801 ,  19881 ,  344569 ,  324688 ,  232 ,  6934982513 ,  6934892176 ,  90337
 20177 ,  345757 ,  20164 ,  345744 ,  325580 ,  13 ,  6976338989 ,  6976258576 ,  80413
 20231 ,  345811 ,  20164 ,  345744 ,  325580 ,  67 ,  6996102341 ,  6995984164 ,  118177
 20327 ,  345907 ,  20164 ,  345744 ,  325580 ,  163 ,  7031251589 ,  7031157904 ,  93685
 20357 ,  345937 ,  20164 ,  345744 ,  325580 ,  193 ,  7042239509 ,  7042230724 ,  8785
 20399 ,  345979 ,  20164 ,  345744 ,  325580 ,  235 ,  7057625621 ,  7057512081 ,  113540
 20599 ,  347071 ,  20449 ,  346921 ,  326472 ,  150 ,  7149315529 ,  7149209809 ,  105720
 20627 ,  347099 ,  20449 ,  346921 ,  326472 ,  178 ,  7159611073 ,  7159528996 ,  82077
 20857 ,  348221 ,  20736 ,  348100 ,  327364 ,  121 ,  7262845397 ,  7262789284 ,  56113
 20959 ,  348323 ,  20736 ,  348100 ,  327364 ,  223 ,  7300501757 ,  7300335364 ,  166393
 21101 ,  349357 ,  21025 ,  349281 ,  328256 ,  76 ,  7371782057 ,  7371767881 ,  14176
 21143 ,  349399 ,  21025 ,  349281 ,  328256 ,  118 ,  7387343057 ,  7387230601 ,  112456
 21221 ,  349477 ,  21025 ,  349281 ,  328256 ,  196 ,  7416251417 ,  7416137689 ,  113728
 21227 ,  349483 ,  21025 ,  349281 ,  328256 ,  202 ,  7418475641 ,  7418376900 ,  98741
 21401 ,  350549 ,  21316 ,  350464 ,  329148 ,  85 ,  7502099149 ,  7501984996 ,  114153
 21481 ,  350629 ,  21316 ,  350464 ,  329148 ,  165 ,  7531861549 ,  7531809796 ,  51753
 21529 ,  350677 ,  21316 ,  350464 ,  329148 ,  213 ,  7549725133 ,  7549698321 ,  26812
 21563 ,  350711 ,  21316 ,  350464 ,  329148 ,  247 ,  7562381293 ,  7562215521 ,  165772
 21589 ,  350737 ,  21316 ,  350464 ,  329148 ,  273 ,  7572061093 ,  7571958289 ,  102804
 21599 ,  350747 ,  21316 ,  350464 ,  329148 ,  283 ,  7575784453 ,  7575613444 ,  171009
 21613 ,  351653 ,  21609 ,  351649 ,  330040 ,  4 ,  7600276289 ,  7600178041 ,  98248
 21739 ,  351779 ,  21609 ,  351649 ,  330040 ,  130 ,  7647323681 ,  7647152704 ,  170977
 21757 ,  351797 ,  21609 ,  351649 ,  330040 ,  148 ,  7654047329 ,  7653975169 ,  72160
 21977 ,  352909 ,  21904 ,  352836 ,  330932 ,  73 ,  7755881093 ,  7755796489 ,  84604
 22079 ,  353011 ,  21904 ,  352836 ,  330932 ,  175 ,  7794129869 ,  7794064656 ,  65213
 22273 ,  354097 ,  22201 ,  354025 ,  331824 ,  72 ,  7886802481 ,  7886683249 ,  119232
 22433 ,  354257 ,  22201 ,  354025 ,  331824 ,  232 ,  7947047281 ,  7947009316 ,  37965
 22447 ,  354271 ,  22201 ,  354025 ,  331824 ,  246 ,  7952321137 ,  7952180625 ,  140512
 22483 ,  354307 ,  22201 ,  354025 ,  331824 ,  282 ,  7965884281 ,  7965741001 ,  143280
 22741 ,  355457 ,  22500 ,  355216 ,  332716 ,  241 ,  8083447637 ,  8083268649 ,  178988
 22783 ,  355499 ,  22500 ,  355216 ,  332716 ,  283 ,  8099333717 ,  8099280016 ,  53701
 22859 ,  356467 ,  22801 ,  356409 ,  333608 ,  58 ,  8148479153 ,  8148311824 ,  167329
 22871 ,  356479 ,  22801 ,  356409 ,  333608 ,  70 ,  8153031209 ,  8153006436 ,  24773
 22901 ,  356509 ,  22801 ,  356409 ,  333608 ,  100 ,  8164412609 ,  8164387449 ,  25160
 23039 ,  356647 ,  22801 ,  356409 ,  333608 ,  238 ,  8216790233 ,  8216697316 ,  92917
 23159 ,  357659 ,  23104 ,  357604 ,  334500 ,  55 ,  8283024781 ,  8283002121 ,  22660
 23167 ,  357667 ,  23104 ,  357604 ,  334500 ,  63 ,  8286071389 ,  8285914729 ,  156660
 23189 ,  357689 ,  23104 ,  357604 ,  334500 ,  85 ,  8294450221 ,  8294291329 ,  158892
 23203 ,  357703 ,  23104 ,  357604 ,  334500 ,  99 ,  8299782709 ,  8299756609 ,  26100
 23227 ,  357727 ,  23104 ,  357604 ,  334500 ,  123 ,  8308925029 ,  8308869409 ,  55620
 23279 ,  357779 ,  23104 ,  357604 ,  334500 ,  175 ,  8328737341 ,  8328570121 ,  167220
 23293 ,  357793 ,  23104 ,  357604 ,  334500 ,  189 ,  8334072349 ,  8334046681 ,  25668
 23339 ,  357839 ,  23104 ,  357604 ,  334500 ,  235 ,  8351604421 ,  8351583769 ,  20652
 23509 ,  358901 ,  23409 ,  358801 ,  335392 ,  100 ,  8437403609 ,  8437341025 ,  62584
 23539 ,  358931 ,  23409 ,  358801 ,  335392 ,  130 ,  8448876809 ,  8448734889 ,  141920
 23581 ,  358973 ,  23409 ,  358801 ,  335392 ,  172 ,  8464942313 ,  8464920025 ,  22288
 23671 ,  359063 ,  23409 ,  358801 ,  335392 ,  262 ,  8499380273 ,  8499364864 ,  15409
 23677 ,  359069 ,  23409 ,  358801 ,  335392 ,  268 ,  8501676713 ,  8501577616 ,  99097
 23753 ,  360037 ,  23716 ,  360000 ,  336284 ,  37 ,  8551958861 ,  8551810576 ,  148285
 23879 ,  360163 ,  23716 ,  360000 ,  336284 ,  163 ,  8600332277 ,  8600151169 ,  181108
 23909 ,  360193 ,  23716 ,  360000 ,  336284 ,  193 ,  8611854437 ,  8611840000 ,  14437
 23993 ,  360277 ,  23716 ,  360000 ,  336284 ,  277 ,  8644126061 ,  8643978729 ,  147332
 24023 ,  360307 ,  23716 ,  360000 ,  336284 ,  307 ,  8655655061 ,  8655511225 ,  143836
 24043 ,  361219 ,  24025 ,  361201 ,  337176 ,  18 ,  8684788417 ,  8684748864 ,  39553
 24061 ,  361237 ,  24025 ,  361201 ,  337176 ,  36 ,  8691723457 ,  8691646441 ,  77016
 24103 ,  361279 ,  24025 ,  361201 ,  337176 ,  78 ,  8707907737 ,  8707875856 ,  31881
 24137 ,  361313 ,  24025 ,  361201 ,  337176 ,  112 ,  8721011881 ,  8720944996 ,  66885
 24151 ,  361327 ,  24025 ,  361201 ,  337176 ,  126 ,  8726408377 ,  8726362225 ,  46152
 24181 ,  361357 ,  24025 ,  361201 ,  337176 ,  156 ,  8737973617 ,  8737949529 ,  24088
 24197 ,  361373 ,  24025 ,  361201 ,  337176 ,  172 ,  8744142481 ,  8744120100 ,  22381
 24391 ,  362459 ,  24336 ,  362404 ,  338068 ,  55 ,  8840737469 ,  8840700625 ,  36844
 24659 ,  363619 ,  24649 ,  363609 ,  338960 ,  10 ,  8966480921 ,  8966385481 ,  95440
 24977 ,  364829 ,  24964 ,  364816 ,  339852 ,  13 ,  9112333933 ,  9112229764 ,  104169
 25031 ,  364883 ,  24964 ,  364816 ,  339852 ,  67 ,  9133386373 ,  9133242624 ,  143749
 25057 ,  364909 ,  24964 ,  364816 ,  339852 ,  93 ,  9143524813 ,  9143375641 ,  149172
 25127 ,  364979 ,  24964 ,  364816 ,  339852 ,  163 ,  9170827333 ,  9170743696 ,  83637
 25169 ,  365021 ,  24964 ,  364816 ,  339852 ,  205 ,  9187213549 ,  9187030801 ,  182748
 25237 ,  365089 ,  24964 ,  364816 ,  339852 ,  273 ,  9213751093 ,  9213696144 ,  54949
 25309 ,  366053 ,  25281 ,  366025 ,  340744 ,  28 ,  9264435377 ,  9264255001 ,  180376
 25423 ,  366167 ,  25281 ,  366025 ,  340744 ,  142 ,  9309063641 ,  9308969289 ,  94352
 25673 ,  367309 ,  25600 ,  367236 ,  341636 ,  73 ,  9429923957 ,  9429769449 ,  154508
 25733 ,  367369 ,  25600 ,  367236 ,  341636 ,  133 ,  9453506477 ,  9453478441 ,  28036
 25943 ,  368471 ,  25921 ,  368449 ,  342528 ,  22 ,  9559243153 ,  9559168441 ,  74712
 26003 ,  368531 ,  25921 ,  368449 ,  342528 ,  82 ,  9582911593 ,  9582843664 ,  67929
 26119 ,  368647 ,  25921 ,  368449 ,  342528 ,  198 ,  9628690993 ,  9628515625 ,  175368
 26161 ,  368689 ,  25921 ,  368449 ,  342528 ,  240 ,  9645272929 ,  9645204100 ,  68829
 26189 ,  368717 ,  25921 ,  368449 ,  342528 ,  268 ,  9656329513 ,  9656206756 ,  122757
 26209 ,  368737 ,  25921 ,  368449 ,  342528 ,  288 ,  9664228033 ,  9664069636 ,  158397
 26371 ,  369791 ,  26244 ,  369664 ,  343420 ,  127 ,  9751758461 ,  9751562500 ,  195961
 26407 ,  369827 ,  26244 ,  369664 ,  343420 ,  163 ,  9766021589 ,  9765985329 ,  36260
 26431 ,  369851 ,  26244 ,  369664 ,  343420 ,  187 ,  9775531781 ,  9775474641 ,  57140
 26497 ,  369917 ,  26244 ,  369664 ,  343420 ,  253 ,  9801690749 ,  9801594009 ,  96740
 26539 ,  369959 ,  26244 ,  369664 ,  343420 ,  295 ,  9818341901 ,  9818233569 ,  108332
 26717 ,  371029 ,  26569 ,  370881 ,  344312 ,  148 ,  9912781793 ,  9912591844 ,  189949
 26759 ,  371071 ,  26569 ,  370881 ,  344312 ,  190 ,  9929488889 ,  9929325316 ,  163573
 26879 ,  371191 ,  26569 ,  370881 ,  344312 ,  310 ,  9977242889 ,  9977212996 ,  29893
 26903 ,  372107 ,  26896 ,  372100 ,  345204 ,  7 ,  10010794621 ,  10010602809 ,  191812
 26927 ,  372131 ,  26896 ,  372100 ,  345204 ,  31 ,  10020371437 ,  10020210201 ,  161236
 27059 ,  372263 ,  26896 ,  372100 ,  345204 ,  163 ,  10073064517 ,  10072932496 ,  132021
 27067 ,  372271 ,  26896 ,  372100 ,  345204 ,  171 ,  10076259157 ,  10076144400 ,  114757
 27073 ,  372277 ,  26896 ,  372100 ,  345204 ,  177 ,  10078655221 ,  10078553664 ,  101557
 27107 ,  372311 ,  26896 ,  372100 ,  345204 ,  211 ,  10092234277 ,  10092211600 ,  22677
 27109 ,  372313 ,  26896 ,  372100 ,  345204 ,  213 ,  10093033117 ,  10093015296 ,  17821
 27197 ,  372401 ,  26896 ,  372100 ,  345204 ,  301 ,  10128189997 ,  10128007044 ,  182953
 27253 ,  373349 ,  27225 ,  373321 ,  346096 ,  28 ,  10174880297 ,  10174756900 ,  123397
 27283 ,  373379 ,  27225 ,  373321 ,  346096 ,  58 ,  10186899257 ,  10186864900 ,  34357
 27367 ,  373463 ,  27225 ,  373321 ,  346096 ,  142 ,  10220561921 ,  10220401216 ,  160705
 27457 ,  373553 ,  27225 ,  373321 ,  346096 ,  232 ,  10256644721 ,  10256625625 ,  19096
 27653 ,  374641 ,  27556 ,  374544 ,  346988 ,  97 ,  10359947573 ,  10359779089 ,  168484
 27689 ,  374677 ,  27556 ,  374544 ,  346988 ,  133 ,  10374431453 ,  10374237316 ,  194137
 27773 ,  374761 ,  27556 ,  374544 ,  346988 ,  217 ,  10408237253 ,  10408080400 ,  156853
 27809 ,  374797 ,  27556 ,  374544 ,  346988 ,  253 ,  10422729773 ,  10422572281 ,  157492
 27851 ,  374839 ,  27556 ,  374544 ,  346988 ,  295 ,  10439640989 ,  10439526276 ,  114713
 27893 ,  375773 ,  27889 ,  375769 ,  347880 ,  4 ,  10481436289 ,  10481254884 ,  181405
 27919 ,  375799 ,  27889 ,  375769 ,  347880 ,  30 ,  10491932281 ,  10491904900 ,  27381
 27953 ,  375833 ,  27889 ,  375769 ,  347880 ,  64 ,  10505659849 ,  10505635009 ,  24840
 27961 ,  375841 ,  27889 ,  375769 ,  347880 ,  72 ,  10508890201 ,  10508710144 ,  180057
 28019 ,  375899 ,  27889 ,  375769 ,  347880 ,  130 ,  10532314081 ,  10532301129 ,  12952
 28051 ,  375931 ,  27889 ,  375769 ,  347880 ,  162 ,  10545240481 ,  10545236100 ,  4381
 28087 ,  375967 ,  27889 ,  375769 ,  347880 ,  198 ,  10559785129 ,  10559617600 ,  167529
 28099 ,  375979 ,  27889 ,  375769 ,  347880 ,  210 ,  10564633921 ,  10564550656 ,  83265
 28123 ,  376003 ,  27889 ,  375769 ,  347880 ,  234 ,  10574332369 ,  10574214561 ,  117808
 28183 ,  376063 ,  27889 ,  375769 ,  347880 ,  294 ,  10598583529 ,  10598496601 ,  86928
 28201 ,  376081 ,  27889 ,  375769 ,  347880 ,  312 ,  10605860281 ,  10605704256 ,  156025
 28219 ,  376099 ,  27889 ,  375769 ,  347880 ,  330 ,  10613137681 ,  10613120400 ,  17281
 28279 ,  377051 ,  28224 ,  376996 ,  348772 ,  55 ,  10662625229 ,  10662421081 ,  204148
 28351 ,  377123 ,  28224 ,  376996 ,  348772 ,  127 ,  10691814173 ,  10691766801 ,  47372
 28411 ,  377183 ,  28224 ,  376996 ,  348772 ,  187 ,  10716146213 ,  10715976324 ,  169889
 28447 ,  377219 ,  28224 ,  376996 ,  348772 ,  223 ,  10730748893 ,  10730680921 ,  67972
 28619 ,  378283 ,  28561 ,  378225 ,  349664 ,  58 ,  10826081177 ,  10825986304 ,  94873
 28697 ,  378361 ,  28561 ,  378225 ,  349664 ,  136 ,  10857825617 ,  10857640000 ,  185617
 28859 ,  378523 ,  28561 ,  378225 ,  349664 ,  298 ,  10923795257 ,  10923594256 ,  201001
 29017 ,  379573 ,  28900 ,  379456 ,  350556 ,  117 ,  11014069741 ,  11013872809 ,  196932
 29023 ,  379579 ,  28900 ,  379456 ,  350556 ,  123 ,  11016521317 ,  11016391681 ,  129636
 29077 ,  379633 ,  28900 ,  379456 ,  350556 ,  177 ,  11038588741 ,  11038444096 ,  144645
 29123 ,  379679 ,  28900 ,  379456 ,  350556 ,  223 ,  11057391517 ,  11057363716 ,  27801
 29137 ,  379693 ,  28900 ,  379456 ,  350556 ,  237 ,  11063114941 ,  11063042761 ,  72180
 29147 ,  379703 ,  28900 ,  379456 ,  350556 ,  247 ,  11067203341 ,  11067040000 ,  163341
 29167 ,  379723 ,  28900 ,  379456 ,  350556 ,  267 ,  11075380741 ,  11075247121 ,  133620
 29221 ,  379777 ,  28900 ,  379456 ,  350556 ,  321 ,  11097463717 ,  11097358336 ,  105381
 29231 ,  379787 ,  28900 ,  379456 ,  350556 ,  331 ,  11101553797 ,  11101361769 ,  192028
 29389 ,  380837 ,  29241 ,  380689 ,  351448 ,  148 ,  11192418593 ,  11192370436 ,  48157
 29663 ,  382003 ,  29584 ,  381924 ,  352340 ,  79 ,  11331354989 ,  11331176704 ,  178285
 29927 ,  382267 ,  29584 ,  381924 ,  352340 ,  343 ,  11440104509 ,  11440013764 ,  90745
 29947 ,  383179 ,  29929 ,  383161 ,  353232 ,  18 ,  11475061513 ,  11474908641 ,  152872
 29989 ,  383221 ,  29929 ,  383161 ,  353232 ,  60 ,  11492414569 ,  11492268804 ,  145765
 30029 ,  383261 ,  29929 ,  383161 ,  353232 ,  100 ,  11508944569 ,  11508783841 ,  160728
 30059 ,  383291 ,  29929 ,  383161 ,  353232 ,  130 ,  11521344169 ,  11521231569 ,  112600
 30071 ,  383303 ,  29929 ,  383161 ,  353232 ,  142 ,  11526304513 ,  11526169600 ,  134913
 30089 ,  383321 ,  29929 ,  383161 ,  353232 ,  160 ,  11533745569 ,  11533686025 ,  59544
 30139 ,  383371 ,  29929 ,  383161 ,  353232 ,  210 ,  11554418569 ,  11554315081 ,  103488
 30161 ,  383393 ,  29929 ,  383161 ,  353232 ,  232 ,  11563516273 ,  11563346089 ,  170184
 30187 ,  383419 ,  29929 ,  383161 ,  353232 ,  258 ,  11574269353 ,  11574101889 ,  167464
 30197 ,  383429 ,  29929 ,  383161 ,  353232 ,  268 ,  11578405513 ,  11578190404 ,  215109
 30313 ,  384437 ,  30276 ,  384400 ,  354124 ,  37 ,  11653438781 ,  11653418401 ,  20380
 30517 ,  384641 ,  30276 ,  384400 ,  354124 ,  241 ,  11738089397 ,  11737988964 ,  100433
