 21397 ,  51157 ,  21316 ,  51076 ,  29760 ,  81 ,  1094606329 ,  1094551056 ,  55273
 21433 ,  51193 ,  21316 ,  51076 ,  29760 ,  117 ,  1097219569 ,  1097199376 ,  20193
 21481 ,  51241 ,  21316 ,  51076 ,  29760 ,  165 ,  1100707921 ,  1100646976 ,  60945
 21503 ,  51263 ,  21316 ,  51076 ,  29760 ,  187 ,  1102308289 ,  1102306401 ,  1888
 21523 ,  51283 ,  21316 ,  51076 ,  29760 ,  207 ,  1103764009 ,  1103701284 ,  62725
 21569 ,  51329 ,  21316 ,  51076 ,  29760 ,  253 ,  1107115201 ,  1107092529 ,  22672
 21587 ,  51347 ,  21316 ,  51076 ,  29760 ,  271 ,  1108427689 ,  1108423849 ,  3840
 21589 ,  51349 ,  21316 ,  51076 ,  29760 ,  273 ,  1108573561 ,  1108557025 ,  16536
 21601 ,  51361 ,  21316 ,  51076 ,  29760 ,  285 ,  1109448961 ,  1109422864 ,  26097
 21661 ,  51581 ,  21609 ,  51529 ,  29920 ,  52 ,  1117296041 ,  1117230625 ,  65416
 21673 ,  51593 ,  21609 ,  51529 ,  29920 ,  64 ,  1118175089 ,  1118166721 ,  8368
 21727 ,  51647 ,  21609 ,  51529 ,  29920 ,  118 ,  1122134369 ,  1122116004 ,  18365
 21739 ,  51659 ,  21609 ,  51529 ,  29920 ,  130 ,  1123015001 ,  1122987121 ,  27880
 21799 ,  51719 ,  21609 ,  51529 ,  29920 ,  190 ,  1127422481 ,  1127414929 ,  7552
 21911 ,  51991 ,  21904 ,  51984 ,  30080 ,  7 ,  1139174801 ,  1139130001 ,  44800
 21929 ,  52009 ,  21904 ,  51984 ,  30080 ,  25 ,  1140505361 ,  1140480441 ,  24920
 21977 ,  52057 ,  21904 ,  51984 ,  30080 ,  73 ,  1144056689 ,  1143995329 ,  61360
 22067 ,  52147 ,  21904 ,  51984 ,  30080 ,  163 ,  1150727849 ,  1150702084 ,  25765
 22073 ,  52153 ,  21904 ,  51984 ,  30080 ,  169 ,  1151173169 ,  1151109184 ,  63985
 22109 ,  52189 ,  21904 ,  51984 ,  30080 ,  205 ,  1153846601 ,  1153825024 ,  21577
 22157 ,  52237 ,  21904 ,  51984 ,  30080 ,  253 ,  1157415209 ,  1157360400 ,  54809
 22271 ,  52511 ,  22201 ,  52441 ,  30240 ,  70 ,  1169472481 ,  1169434809 ,  37672
 22277 ,  52517 ,  22201 ,  52441 ,  30240 ,  76 ,  1169921209 ,  1169913616 ,  7593
 22303 ,  52543 ,  22201 ,  52441 ,  30240 ,  102 ,  1171866529 ,  1171829824 ,  36705
 22343 ,  52583 ,  22201 ,  52441 ,  30240 ,  142 ,  1174861969 ,  1174844176 ,  17793
 22369 ,  52609 ,  22201 ,  52441 ,  30240 ,  168 ,  1176810721 ,  1176764416 ,  46305
 22391 ,  52631 ,  22201 ,  52441 ,  30240 ,  190 ,  1178460721 ,  1178411584 ,  49137
 22433 ,  52673 ,  22201 ,  52441 ,  30240 ,  232 ,  1181613409 ,  1181571876 ,  41533
 22469 ,  52709 ,  22201 ,  52441 ,  30240 ,  268 ,  1184318521 ,  1184254569 ,  63952
 22481 ,  52721 ,  22201 ,  52441 ,  30240 ,  280 ,  1185220801 ,  1185218329 ,  2472
 22501 ,  52901 ,  22500 ,  52900 ,  30400 ,  1 ,  1190325401 ,  1190319001 ,  6400
 22567 ,  52967 ,  22500 ,  52900 ,  30400 ,  67 ,  1195306289 ,  1195292329 ,  13960
 22573 ,  52973 ,  22500 ,  52900 ,  30400 ,  73 ,  1195759529 ,  1195707241 ,  52288
 22651 ,  53051 ,  22500 ,  52900 ,  30400 ,  151 ,  1201658201 ,  1201592896 ,  65305
 22669 ,  53069 ,  22500 ,  52900 ,  30400 ,  169 ,  1203021161 ,  1202979856 ,  41305
 22717 ,  53117 ,  22500 ,  52900 ,  30400 ,  217 ,  1206658889 ,  1206589696 ,  69193
 22817 ,  53377 ,  22801 ,  53361 ,  30560 ,  16 ,  1217903009 ,  1217870404 ,  32605
 22859 ,  53419 ,  22801 ,  53361 ,  30560 ,  58 ,  1221104921 ,  1221083136 ,  21785
 22877 ,  53437 ,  22801 ,  53361 ,  30560 ,  76 ,  1222478249 ,  1222411369 ,  66880
 22943 ,  53503 ,  22801 ,  53361 ,  30560 ,  142 ,  1227519329 ,  1227451225 ,  68104
 23057 ,  53617 ,  22801 ,  53361 ,  30560 ,  256 ,  1236247169 ,  1236225600 ,  21569
 23063 ,  53623 ,  22801 ,  53361 ,  30560 ,  262 ,  1236707249 ,  1236647556 ,  59693
 23167 ,  53887 ,  23104 ,  53824 ,  30720 ,  63 ,  1248400129 ,  1248350224 ,  49905
 23197 ,  53917 ,  23104 ,  53824 ,  30720 ,  93 ,  1250712649 ,  1250683225 ,  29424
 23203 ,  53923 ,  23104 ,  53824 ,  30720 ,  99 ,  1251175369 ,  1251107641 ,  67728
 23291 ,  54011 ,  23104 ,  53824 ,  30720 ,  187 ,  1257970201 ,  1257908089 ,  62112
 23293 ,  54013 ,  23104 ,  53824 ,  30720 ,  189 ,  1258124809 ,  1258120900 ,  3909
 23339 ,  54059 ,  23104 ,  53824 ,  30720 ,  235 ,  1261683001 ,  1261670400 ,  12601
 23371 ,  54091 ,  23104 ,  53824 ,  30720 ,  267 ,  1264160761 ,  1264158025 ,  2736
 23431 ,  54311 ,  23409 ,  54289 ,  30880 ,  22 ,  1272561041 ,  1272491584 ,  69457
 23497 ,  54377 ,  23409 ,  54289 ,  30880 ,  88 ,  1277696369 ,  1277633536 ,  62833
 23539 ,  54419 ,  23409 ,  54289 ,  30880 ,  130 ,  1280968841 ,  1280924100 ,  44741
 23557 ,  54437 ,  23409 ,  54289 ,  30880 ,  148 ,  1282372409 ,  1282356100 ,  16309
 23563 ,  54443 ,  23409 ,  54289 ,  30880 ,  154 ,  1282840409 ,  1282785856 ,  54553
 23623 ,  54503 ,  23409 ,  54289 ,  30880 ,  214 ,  1287524369 ,  1287517924 ,  6445
 23747 ,  54787 ,  23716 ,  54756 ,  31040 ,  31 ,  1301026889 ,  1300972761 ,  54128
 23789 ,  54829 ,  23716 ,  54756 ,  31040 ,  73 ,  1304327081 ,  1304293225 ,  33856
 23879 ,  54919 ,  23716 ,  54756 ,  31040 ,  163 ,  1311410801 ,  1311381369 ,  29432
 23909 ,  54949 ,  23716 ,  54756 ,  31040 ,  193 ,  1313775641 ,  1313772516 ,  3125
 23981 ,  55021 ,  23716 ,  54756 ,  31040 ,  265 ,  1319458601 ,  1319432976 ,  25625
 24029 ,  55229 ,  24025 ,  55225 ,  31200 ,  4 ,  1327097641 ,  1327072041 ,  25600
 24043 ,  55243 ,  24025 ,  55225 ,  31200 ,  18 ,  1328207449 ,  1328165136 ,  42313
 24049 ,  55249 ,  24025 ,  55225 ,  31200 ,  24 ,  1328683201 ,  1328675401 ,  7800
 24091 ,  55291 ,  24025 ,  55225 ,  31200 ,  66 ,  1332015481 ,  1331958016 ,  57465
 24113 ,  55313 ,  24025 ,  55225 ,  31200 ,  88 ,  1333762369 ,  1333710400 ,  51969
 24133 ,  55333 ,  24025 ,  55225 ,  31200 ,  108 ,  1335351289 ,  1335317764 ,  33525
 24137 ,  55337 ,  24025 ,  55225 ,  31200 ,  112 ,  1335669169 ,  1335610116 ,  59053
 24151 ,  55351 ,  24025 ,  55225 ,  31200 ,  126 ,  1336782001 ,  1336779844 ,  2157
 24181 ,  55381 ,  24025 ,  55225 ,  31200 ,  156 ,  1339167961 ,  1339120836 ,  47125
 24239 ,  55439 ,  24025 ,  55225 ,  31200 ,  214 ,  1343785921 ,  1343735649 ,  50272
 24329 ,  55529 ,  24025 ,  55225 ,  31200 ,  304 ,  1350965041 ,  1350930025 ,  35016
 24337 ,  55697 ,  24336 ,  55696 ,  31360 ,  1 ,  1355497889 ,  1355491489 ,  6400
 24373 ,  55733 ,  24336 ,  55696 ,  31360 ,  37 ,  1358380409 ,  1358364736 ,  15673
 24439 ,  55799 ,  24336 ,  55696 ,  31360 ,  103 ,  1363671761 ,  1363603329 ,  68432
 24469 ,  55829 ,  24336 ,  55696 ,  31360 ,  133 ,  1366079801 ,  1366041600 ,  38201
 24571 ,  55931 ,  24336 ,  55696 ,  31360 ,  235 ,  1374280601 ,  1374259041 ,  21560
 24659 ,  56179 ,  24649 ,  56169 ,  31520 ,  10 ,  1385317961 ,  1385253961 ,  64000
 24677 ,  56197 ,  24649 ,  56169 ,  31520 ,  28 ,  1386773369 ,  1386743121 ,  30248
 24749 ,  56269 ,  24649 ,  56169 ,  31520 ,  100 ,  1392601481 ,  1392558489 ,  42992
 24917 ,  56437 ,  24649 ,  56169 ,  31520 ,  268 ,  1406240729 ,  1406175001 ,  65728
 24923 ,  56443 ,  24649 ,  56169 ,  31520 ,  274 ,  1406728889 ,  1406700036 ,  28853
 24953 ,  56473 ,  24649 ,  56169 ,  31520 ,  304 ,  1409170769 ,  1409101444 ,  69325
 24979 ,  56659 ,  24964 ,  56644 ,  31680 ,  15 ,  1415285161 ,  1415264400 ,  20761
 25031 ,  56711 ,  24964 ,  56644 ,  31680 ,  67 ,  1419533041 ,  1419480976 ,  52065
 25033 ,  56713 ,  24964 ,  56644 ,  31680 ,  69 ,  1419696529 ,  1419631684 ,  64845
 25057 ,  56737 ,  24964 ,  56644 ,  31680 ,  93 ,  1421659009 ,  1421591616 ,  67393
 25087 ,  56767 ,  24964 ,  56644 ,  31680 ,  123 ,  1424113729 ,  1424081169 ,  32560
 25127 ,  56807 ,  24964 ,  56644 ,  31680 ,  163 ,  1427389489 ,  1427328400 ,  61089
 25147 ,  56827 ,  24964 ,  56644 ,  31680 ,  183 ,  1429028569 ,  1428991204 ,  37365
 25163 ,  56843 ,  24964 ,  56644 ,  31680 ,  199 ,  1430340409 ,  1430276761 ,  63648
 25229 ,  56909 ,  24964 ,  56644 ,  31680 ,  265 ,  1435757161 ,  1435727881 ,  29280
 25243 ,  56923 ,  24964 ,  56644 ,  31680 ,  279 ,  1436907289 ,  1436864836 ,  42453
 25261 ,  56941 ,  24964 ,  56644 ,  31680 ,  297 ,  1438386601 ,  1438381476 ,  5125
 25303 ,  57143 ,  25281 ,  57121 ,  31840 ,  22 ,  1445889329 ,  1445824576 ,  64753
 25309 ,  57149 ,  25281 ,  57121 ,  31840 ,  28 ,  1446384041 ,  1446356961 ,  27080
 25339 ,  57179 ,  25281 ,  57121 ,  31840 ,  58 ,  1448858681 ,  1448791969 ,  66712
 25411 ,  57251 ,  25281 ,  57121 ,  31840 ,  130 ,  1454805161 ,  1454735881 ,  69280
 25447 ,  57287 ,  25281 ,  57121 ,  31840 ,  166 ,  1457782289 ,  1457712400 ,  69889
 25601 ,  57601 ,  25600 ,  57600 ,  32000 ,  1 ,  1474643201 ,  1474636801 ,  6400
 25667 ,  57667 ,  25600 ,  57600 ,  32000 ,  67 ,  1480138889 ,  1480094784 ,  44105
 25679 ,  57679 ,  25600 ,  57600 ,  32000 ,  79 ,  1481139041 ,  1481095225 ,  43816
 25793 ,  57793 ,  25600 ,  57600 ,  32000 ,  193 ,  1490654849 ,  1490577664 ,  77185
 25847 ,  57847 ,  25600 ,  57600 ,  32000 ,  247 ,  1495171409 ,  1495136889 ,  34520
 25939 ,  58099 ,  25921 ,  58081 ,  32160 ,  18 ,  1507029961 ,  1506992400 ,  37561
 25951 ,  58111 ,  25921 ,  58081 ,  32160 ,  30 ,  1508038561 ,  1508001889 ,  36672
 25969 ,  58129 ,  25921 ,  58081 ,  32160 ,  48 ,  1509552001 ,  1509477904 ,  74097
 26029 ,  58189 ,  25921 ,  58081 ,  32160 ,  108 ,  1514601481 ,  1514532889 ,  68592
 26083 ,  58243 ,  25921 ,  58081 ,  32160 ,  162 ,  1519152169 ,  1519128576 ,  23593
 26111 ,  58271 ,  25921 ,  58081 ,  32160 ,  190 ,  1521514081 ,  1521468036 ,  46045
 26153 ,  58313 ,  25921 ,  58081 ,  32160 ,  232 ,  1525059889 ,  1525058704 ,  1185
 26161 ,  58321 ,  25921 ,  58081 ,  32160 ,  240 ,  1525735681 ,  1525683600 ,  52081
 26177 ,  58337 ,  25921 ,  58081 ,  32160 ,  256 ,  1527087649 ,  1527011929 ,  75720
 26203 ,  58363 ,  25921 ,  58081 ,  32160 ,  282 ,  1529285689 ,  1529279236 ,  6453
 26209 ,  58369 ,  25921 ,  58081 ,  32160 ,  288 ,  1529793121 ,  1529748544 ,  44577
 26293 ,  58613 ,  26244 ,  58564 ,  32320 ,  49 ,  1541111609 ,  1541033536 ,  78073
 26407 ,  58727 ,  26244 ,  58564 ,  32320 ,  163 ,  1550803889 ,  1550784400 ,  19489
 26437 ,  58757 ,  26244 ,  58564 ,  32320 ,  193 ,  1553358809 ,  1553305744 ,  53065
 26573 ,  59053 ,  26569 ,  59049 ,  32480 ,  4 ,  1569215369 ,  1569189769 ,  25600
 26597 ,  59077 ,  26569 ,  59049 ,  32480 ,  28 ,  1571270969 ,  1571250321 ,  20648
 26627 ,  59107 ,  26569 ,  59049 ,  32480 ,  58 ,  1573842089 ,  1573788241 ,  53848
 26633 ,  59113 ,  26569 ,  59049 ,  32480 ,  64 ,  1574356529 ,  1574343684 ,  12845
 26669 ,  59149 ,  26569 ,  59049 ,  32480 ,  100 ,  1577444681 ,  1577440089 ,  4592
 26687 ,  59167 ,  26569 ,  59049 ,  32480 ,  118 ,  1578989729 ,  1578949696 ,  40033
 26717 ,  59197 ,  26569 ,  59049 ,  32480 ,  148 ,  1581566249 ,  1581493824 ,  72425
 26729 ,  59209 ,  26569 ,  59049 ,  32480 ,  160 ,  1582597361 ,  1582527961 ,  69400
 26759 ,  59239 ,  26569 ,  59049 ,  32480 ,  190 ,  1585176401 ,  1585154596 ,  21805
 26783 ,  59263 ,  26569 ,  59049 ,  32480 ,  214 ,  1587240929 ,  1587225600 ,  15329
 26801 ,  59281 ,  26569 ,  59049 ,  32480 ,  232 ,  1588790081 ,  1588739881 ,  50200
 26861 ,  59341 ,  26569 ,  59049 ,  32480 ,  292 ,  1593958601 ,  1593925776 ,  32825
 26879 ,  59359 ,  26569 ,  59049 ,  32480 ,  310 ,  1595510561 ,  1595443249 ,  67312
 26921 ,  59561 ,  26896 ,  59536 ,  32640 ,  25 ,  1603441681 ,  1603361764 ,  79917
 26927 ,  59567 ,  26896 ,  59536 ,  32640 ,  31 ,  1603960609 ,  1603922401 ,  38208
 26981 ,  59621 ,  26896 ,  59536 ,  32640 ,  85 ,  1608634201 ,  1608571449 ,  62752
 26987 ,  59627 ,  26896 ,  59536 ,  32640 ,  91 ,  1609153849 ,  1609132996 ,  20853
 27011 ,  59651 ,  26896 ,  59536 ,  32640 ,  115 ,  1611233161 ,  1611219600 ,  13561
 27031 ,  59671 ,  26896 ,  59536 ,  32640 ,  135 ,  1612966801 ,  1612905921 ,  60880
 27059 ,  59699 ,  26896 ,  59536 ,  32640 ,  163 ,  1615395241 ,  1615316481 ,  78760
 27067 ,  59707 ,  26896 ,  59536 ,  32640 ,  171 ,  1616089369 ,  1616040000 ,  49369
 27103 ,  59743 ,  26896 ,  59536 ,  32640 ,  207 ,  1619214529 ,  1619177121 ,  37408
 27107 ,  59747 ,  26896 ,  59536 ,  32640 ,  211 ,  1619561929 ,  1619499049 ,  62880
 27241 ,  60041 ,  27225 ,  60025 ,  32800 ,  16 ,  1635576881 ,  1635555364 ,  21517
 27277 ,  60077 ,  27225 ,  60025 ,  32800 ,  52 ,  1638720329 ,  1638711361 ,  8968
 27283 ,  60083 ,  27225 ,  60025 ,  32800 ,  58 ,  1639244489 ,  1639197169 ,  47320
 27361 ,  60161 ,  27225 ,  60025 ,  32800 ,  136 ,  1646065121 ,  1646006041 ,  59080
 27367 ,  60167 ,  27225 ,  60025 ,  32800 ,  142 ,  1646590289 ,  1646574084 ,  16205
 27409 ,  60209 ,  27225 ,  60025 ,  32800 ,  184 ,  1650268481 ,  1650228129 ,  40352
 27457 ,  60257 ,  27225 ,  60025 ,  32800 ,  232 ,  1654476449 ,  1654455625 ,  20824
 27647 ,  60607 ,  27556 ,  60516 ,  32960 ,  91 ,  1675601729 ,  1675592356 ,  9373
 27689 ,  60649 ,  27556 ,  60516 ,  32960 ,  133 ,  1679310161 ,  1679278441 ,  31720
 27701 ,  60661 ,  27556 ,  60516 ,  32960 ,  145 ,  1680370361 ,  1680344064 ,  26297
 27743 ,  60703 ,  27556 ,  60516 ,  32960 ,  187 ,  1684083329 ,  1684035369 ,  47960
 27767 ,  60727 ,  27556 ,  60516 ,  32960 ,  211 ,  1686206609 ,  1686169969 ,  36640
 27773 ,  60733 ,  27556 ,  60516 ,  32960 ,  217 ,  1686737609 ,  1686662761 ,  74848
 27803 ,  60763 ,  27556 ,  60516 ,  32960 ,  247 ,  1689393689 ,  1689374404 ,  19285
 27851 ,  60811 ,  27556 ,  60516 ,  32960 ,  295 ,  1693647161 ,  1693569409 ,  77752
 28001 ,  61121 ,  27889 ,  61009 ,  33120 ,  112 ,  1711449121 ,  1711394161 ,  54960
 28031 ,  61151 ,  27889 ,  61009 ,  33120 ,  142 ,  1714123681 ,  1714042801 ,  80880
 28111 ,  61231 ,  27889 ,  61009 ,  33120 ,  222 ,  1721264641 ,  1721254144 ,  10497
 28163 ,  61283 ,  27889 ,  61009 ,  33120 ,  274 ,  1725913129 ,  1725903936 ,  9193
 28211 ,  61331 ,  27889 ,  61009 ,  33120 ,  322 ,  1730208841 ,  1730144025 ,  64816
 28219 ,  61339 ,  27889 ,  61009 ,  33120 ,  330 ,  1730925241 ,  1730892816 ,  32425
 28279 ,  61559 ,  28224 ,  61504 ,  33280 ,  55 ,  1740826961 ,  1740808729 ,  18232
 28351 ,  61631 ,  28224 ,  61504 ,  33280 ,  127 ,  1747300481 ,  1747240000 ,  60481
 28387 ,  61667 ,  28224 ,  61504 ,  33280 ,  163 ,  1750541129 ,  1750501921 ,  39208
 28393 ,  61673 ,  28224 ,  61504 ,  33280 ,  169 ,  1751081489 ,  1751004025 ,  77464
 28477 ,  61757 ,  28224 ,  61504 ,  33280 ,  253 ,  1758654089 ,  1758628096 ,  25993
 28571 ,  62011 ,  28561 ,  62001 ,  33440 ,  10 ,  1771716281 ,  1771652281 ,  64000
 28607 ,  62047 ,  28561 ,  62001 ,  33440 ,  46 ,  1774978529 ,  1774936900 ,  41629
 28631 ,  62071 ,  28561 ,  62001 ,  33440 ,  70 ,  1777154801 ,  1777128336 ,  26465
 28697 ,  62137 ,  28561 ,  62001 ,  33440 ,  136 ,  1783145489 ,  1783119529 ,  25960
 28703 ,  62143 ,  28561 ,  62001 ,  33440 ,  142 ,  1783690529 ,  1783626289 ,  64240
 28751 ,  62191 ,  28561 ,  62001 ,  33440 ,  190 ,  1788053441 ,  1788021225 ,  32216
 28793 ,  62233 ,  28561 ,  62001 ,  33440 ,  232 ,  1791874769 ,  1791828900 ,  45869
 28859 ,  62299 ,  28561 ,  62001 ,  33440 ,  298 ,  1797886841 ,  1797844801 ,  42040
 28871 ,  62311 ,  28561 ,  62001 ,  33440 ,  310 ,  1798980881 ,  1798947396 ,  33485
 28901 ,  62501 ,  28900 ,  62500 ,  33600 ,  1 ,  1806341401 ,  1806335001 ,  6400
 28933 ,  62533 ,  28900 ,  62500 ,  33600 ,  33 ,  1809267289 ,  1809226225 ,  41064
 28949 ,  62549 ,  28900 ,  62500 ,  33600 ,  49 ,  1810731001 ,  1810672704 ,  58297
 29017 ,  62617 ,  28900 ,  62500 ,  33600 ,  117 ,  1816957489 ,  1816890625 ,  66864
 29027 ,  62627 ,  28900 ,  62500 ,  33600 ,  127 ,  1817873929 ,  1817828496 ,  45433
 29033 ,  62633 ,  28900 ,  62500 ,  33600 ,  133 ,  1818423889 ,  1818340164 ,  83725
 29059 ,  62659 ,  28900 ,  62500 ,  33600 ,  159 ,  1820807881 ,  1820728900 ,  78981
 29101 ,  62701 ,  28900 ,  62500 ,  33600 ,  201 ,  1824661801 ,  1824656656 ,  5145
 29123 ,  62723 ,  28900 ,  62500 ,  33600 ,  223 ,  1826681929 ,  1826622121 ,  59808
 29131 ,  62731 ,  28900 ,  62500 ,  33600 ,  231 ,  1827416761 ,  1827391504 ,  25257
 29153 ,  62753 ,  28900 ,  62500 ,  33600 ,  253 ,  1829438209 ,  1829358441 ,  79768
 29173 ,  62773 ,  28900 ,  62500 ,  33600 ,  273 ,  1831276729 ,  1831240849 ,  35880
 29191 ,  62791 ,  28900 ,  62500 ,  33600 ,  291 ,  1832932081 ,  1832867344 ,  64737
 29201 ,  62801 ,  28900 ,  62500 ,  33600 ,  301 ,  1833852001 ,  1833809329 ,  42672
 29269 ,  63029 ,  29241 ,  63001 ,  33760 ,  28 ,  1844795801 ,  1844788401 ,  7400
 29389 ,  63149 ,  29241 ,  63001 ,  33760 ,  148 ,  1855885961 ,  1855800241 ,  85720
 29437 ,  63197 ,  29241 ,  63001 ,  33760 ,  196 ,  1860330089 ,  1860283161 ,  46928
 29669 ,  63589 ,  29584 ,  63504 ,  33920 ,  85 ,  1886622041 ,  1886599225 ,  22816
 29789 ,  63709 ,  29584 ,  63504 ,  33920 ,  205 ,  1897827401 ,  1897822096 ,  5305
 29873 ,  63793 ,  29584 ,  63504 ,  33920 ,  289 ,  1905688289 ,  1905671716 ,  16573
 29879 ,  63799 ,  29584 ,  63504 ,  33920 ,  295 ,  1906250321 ,  1906195600 ,  54721
 29921 ,  63841 ,  29584 ,  63504 ,  33920 ,  337 ,  1910186561 ,  1910127025 ,  59536
 29983 ,  64063 ,  29929 ,  64009 ,  34080 ,  54 ,  1920800929 ,  1920718276 ,  82653
 30011 ,  64091 ,  29929 ,  64009 ,  34080 ,  82 ,  1923435001 ,  1923348736 ,  86265
 30029 ,  64109 ,  29929 ,  64009 ,  34080 ,  100 ,  1925129161 ,  1925103376 ,  25785
 30071 ,  64151 ,  29929 ,  64009 ,  34080 ,  142 ,  1929084721 ,  1929054241 ,  30480
 30091 ,  64171 ,  29929 ,  64009 ,  34080 ,  162 ,  1930969561 ,  1930899364 ,  70197
 30109 ,  64189 ,  29929 ,  64009 ,  34080 ,  180 ,  1932666601 ,  1932657444 ,  9157
 30137 ,  64217 ,  29929 ,  64009 ,  34080 ,  208 ,  1935307729 ,  1935296064 ,  11665
 30203 ,  64283 ,  29929 ,  64009 ,  34080 ,  274 ,  1941539449 ,  1941459844 ,  79605
 30223 ,  64303 ,  29929 ,  64009 ,  34080 ,  294 ,  1943429569 ,  1943399056 ,  30513
 30253 ,  64333 ,  29929 ,  64009 ,  34080 ,  324 ,  1946266249 ,  1946221456 ,  44793
 30313 ,  64553 ,  30276 ,  64516 ,  34240 ,  37 ,  1956795089 ,  1956735225 ,  59864
 30427 ,  64667 ,  30276 ,  64516 ,  34240 ,  151 ,  1967622809 ,  1967543449 ,  79360
 30469 ,  64709 ,  30276 ,  64516 ,  34240 ,  193 ,  1971618521 ,  1971537604 ,  80917
 30553 ,  64793 ,  30276 ,  64516 ,  34240 ,  277 ,  1979620529 ,  1979538064 ,  82465
 30577 ,  64817 ,  30276 ,  64516 ,  34240 ,  301 ,  1981909409 ,  1981852324 ,  57085
 30671 ,  65071 ,  30625 ,  65025 ,  34400 ,  46 ,  1995792641 ,  1995766276 ,  26365
 30689 ,  65089 ,  30625 ,  65025 ,  34400 ,  64 ,  1997516321 ,  1997464249 ,  52072
 30773 ,  65173 ,  30625 ,  65025 ,  34400 ,  148 ,  2005568729 ,  2005517089 ,  51640
 30803 ,  65203 ,  30625 ,  65025 ,  34400 ,  178 ,  2008448009 ,  2008384225 ,  63784
 30839 ,  65239 ,  30625 ,  65025 ,  34400 ,  214 ,  2011905521 ,  2011881316 ,  24205
 30869 ,  65269 ,  30625 ,  65025 ,  34400 ,  244 ,  2014788761 ,  2014752996 ,  35765
 30893 ,  65293 ,  30625 ,  65025 ,  34400 ,  268 ,  2017096649 ,  2017087744 ,  8905
 30971 ,  65371 ,  30625 ,  65025 ,  34400 ,  346 ,  2024605241 ,  2024550025 ,  55216
 30977 ,  65537 ,  30976 ,  65536 ,  34560 ,  1 ,  2030139649 ,  2030133249 ,  6400
 30983 ,  65543 ,  30976 ,  65536 ,  34560 ,  7 ,  2030718769 ,  2030673969 ,  44800
 31019 ,  65579 ,  30976 ,  65536 ,  34560 ,  43 ,  2034195001 ,  2034190404 ,  4597
 31039 ,  65599 ,  30976 ,  65536 ,  34560 ,  63 ,  2036127361 ,  2036085129 ,  42232
 31069 ,  65629 ,  30976 ,  65536 ,  34560 ,  93 ,  2039027401 ,  2038974025 ,  53376
 31091 ,  65651 ,  30976 ,  65536 ,  34560 ,  115 ,  2041155241 ,  2041142041 ,  13200
 31139 ,  65699 ,  30976 ,  65536 ,  34560 ,  163 ,  2045801161 ,  2045752900 ,  48261
 31147 ,  65707 ,  30976 ,  65536 ,  34560 ,  171 ,  2046575929 ,  2046567121 ,  8808
 31153 ,  65713 ,  30976 ,  65536 ,  34560 ,  177 ,  2047157089 ,  2047110025 ,  47064
 31159 ,  65719 ,  30976 ,  65536 ,  34560 ,  183 ,  2047738321 ,  2047653001 ,  85320
 31249 ,  65809 ,  30976 ,  65536 ,  34560 ,  273 ,  2056465441 ,  2056441104 ,  24337
 31267 ,  65827 ,  30976 ,  65536 ,  34560 ,  291 ,  2058212809 ,  2058164689 ,  48120
 31271 ,  65831 ,  30976 ,  65536 ,  34560 ,  295 ,  2058601201 ,  2058527641 ,  73560
 31277 ,  65837 ,  30976 ,  65536 ,  34560 ,  301 ,  2059183849 ,  2059162884 ,  20965
 31307 ,  65867 ,  30976 ,  65536 ,  34560 ,  331 ,  2062098169 ,  2062068100 ,  30069
 31321 ,  65881 ,  30976 ,  65536 ,  34560 ,  345 ,  2063458801 ,  2063430625 ,  28176
 31387 ,  66107 ,  31329 ,  66049 ,  34720 ,  58 ,  2074900409 ,  2074893601 ,  6808
 31573 ,  66293 ,  31329 ,  66049 ,  34720 ,  244 ,  2093068889 ,  2093062500 ,  6389
 31627 ,  66347 ,  31329 ,  66049 ,  34720 ,  298 ,  2098356569 ,  2098281249 ,  75320
 31657 ,  66377 ,  31329 ,  66049 ,  34720 ,  328 ,  2101296689 ,  2101213921 ,  82768
 31663 ,  66383 ,  31329 ,  66049 ,  34720 ,  334 ,  2101884929 ,  2101855716 ,  29213
 31721 ,  66601 ,  31684 ,  66564 ,  34880 ,  37 ,  2112650321 ,  2112597369 ,  52952
 31817 ,  66697 ,  31684 ,  66564 ,  34880 ,  133 ,  2122098449 ,  2122076356 ,  22093
 31859 ,  66739 ,  31684 ,  66564 ,  34880 ,  175 ,  2126237801 ,  2126224321 ,  13480
 31883 ,  66763 ,  31684 ,  66564 ,  34880 ,  199 ,  2128604729 ,  2128530496 ,  74233
 31973 ,  66853 ,  31684 ,  66564 ,  34880 ,  289 ,  2137490969 ,  2137490289 ,  680
 32003 ,  66883 ,  31684 ,  66564 ,  34880 ,  319 ,  2140456649 ,  2140450225 ,  6424
 32009 ,  66889 ,  31684 ,  66564 ,  34880 ,  325 ,  2141050001 ,  2141005441 ,  44560
 32063 ,  67103 ,  32041 ,  67081 ,  35040 ,  22 ,  2151523489 ,  2151475456 ,  48033
 32089 ,  67129 ,  32041 ,  67081 ,  35040 ,  48 ,  2154102481 ,  2154073744 ,  28737
 32099 ,  67139 ,  32041 ,  67081 ,  35040 ,  58 ,  2155094761 ,  2155002084 ,  92677
 32117 ,  67157 ,  32041 ,  67081 ,  35040 ,  76 ,  2156881369 ,  2156859364 ,  22005
 32141 ,  67181 ,  32041 ,  67081 ,  35040 ,  100 ,  2159264521 ,  2159182089 ,  82432
 32173 ,  67213 ,  32041 ,  67081 ,  35040 ,  132 ,  2162443849 ,  2162436004 ,  7845
