 10289 ,  37337 ,  10201 ,  37249 ,  27048 ,  88 ,  384160393 ,  384160000 ,  393
 10313 ,  37361 ,  10201 ,  37249 ,  27048 ,  112 ,  385303993 ,  385297641 ,  6352
 10321 ,  37369 ,  10201 ,  37249 ,  27048 ,  120 ,  385685449 ,  385651044 ,  34405
 10331 ,  37379 ,  10201 ,  37249 ,  27048 ,  130 ,  386162449 ,  386161801 ,  648
 10399 ,  37447 ,  10201 ,  37249 ,  27048 ,  198 ,  389411353 ,  389391289 ,  20064
 10459 ,  37691 ,  10404 ,  37636 ,  27232 ,  55 ,  394210169 ,  394181316 ,  28853
 10567 ,  37799 ,  10404 ,  37636 ,  27232 ,  163 ,  399422033 ,  399400225 ,  21808
 10631 ,  38047 ,  10609 ,  38025 ,  27416 ,  22 ,  404477657 ,  404452321 ,  25336
 10667 ,  38083 ,  10609 ,  38025 ,  27416 ,  58 ,  406231361 ,  406224025 ,  7336
 10733 ,  38149 ,  10609 ,  38025 ,  27416 ,  124 ,  409453217 ,  409414756 ,  38461
 10781 ,  38197 ,  10609 ,  38025 ,  27416 ,  172 ,  411801857 ,  411765264 ,  36593
 10831 ,  38431 ,  10816 ,  38416 ,  27600 ,  15 ,  416246161 ,  416241604 ,  4557
 10847 ,  38447 ,  10816 ,  38416 ,  27600 ,  31 ,  417034609 ,  417017241 ,  17368
 10853 ,  38453 ,  10816 ,  38416 ,  27600 ,  37 ,  417330409 ,  417303184 ,  27225
 10859 ,  38459 ,  10816 ,  38416 ,  27600 ,  43 ,  417626281 ,  417589225 ,  37056
 10861 ,  38461 ,  10816 ,  38416 ,  27600 ,  45 ,  417724921 ,  417711844 ,  13077
 10957 ,  38557 ,  10816 ,  38416 ,  27600 ,  141 ,  422469049 ,  422466916 ,  2133
 10993 ,  38593 ,  10816 ,  38416 ,  27600 ,  177 ,  424252849 ,  424236409 ,  16440
 11003 ,  38603 ,  10816 ,  38416 ,  27600 ,  187 ,  424748809 ,  424730881 ,  17928
 11083 ,  38867 ,  11025 ,  38809 ,  27784 ,  58 ,  430762961 ,  430728516 ,  34445
 11119 ,  38903 ,  11025 ,  38809 ,  27784 ,  94 ,  432562457 ,  432556804 ,  5653
 11149 ,  38933 ,  11025 ,  38809 ,  27784 ,  124 ,  434064017 ,  434055556 ,  8461
 11261 ,  39229 ,  11236 ,  39204 ,  27968 ,  25 ,  441757769 ,  441756324 ,  1445
 11273 ,  39241 ,  11236 ,  39204 ,  27968 ,  37 ,  442363793 ,  442345024 ,  18769
 11399 ,  39367 ,  11236 ,  39204 ,  27968 ,  163 ,  448744433 ,  448719489 ,  24944
 11467 ,  39619 ,  11449 ,  39601 ,  28152 ,  18 ,  454311073 ,  454286596 ,  24477
 11471 ,  39623 ,  11449 ,  39601 ,  28152 ,  22 ,  454515433 ,  454499761 ,  15672
 11519 ,  39671 ,  11449 ,  39601 ,  28152 ,  70 ,  456970249 ,  456933376 ,  36873
 11527 ,  39679 ,  11449 ,  39601 ,  28152 ,  78 ,  457379833 ,  457360996 ,  18837
 11551 ,  39703 ,  11449 ,  39601 ,  28152 ,  102 ,  458609353 ,  458602225 ,  7128
 11597 ,  39749 ,  11449 ,  39601 ,  28152 ,  148 ,  460969153 ,  460960900 ,  8253
 11617 ,  39769 ,  11449 ,  39601 ,  28152 ,  168 ,  461996473 ,  461992036 ,  4437
 11677 ,  40013 ,  11664 ,  40000 ,  28336 ,  13 ,  467231801 ,  467208225 ,  23576
 11701 ,  40037 ,  11664 ,  40000 ,  28336 ,  37 ,  468472937 ,  468462736 ,  10201
 11827 ,  40163 ,  11664 ,  40000 ,  28336 ,  163 ,  475007801 ,  474978436 ,  29365
 11833 ,  40169 ,  11664 ,  40000 ,  28336 ,  169 ,  475319777 ,  475283601 ,  36176
 11903 ,  40423 ,  11881 ,  40401 ,  28520 ,  22 ,  481154969 ,  481144225 ,  10744
 11909 ,  40429 ,  11881 ,  40401 ,  28520 ,  28 ,  481468961 ,  481451364 ,  17597
 11939 ,  40459 ,  11881 ,  40401 ,  28520 ,  58 ,  483040001 ,  483032484 ,  7517
 11987 ,  40507 ,  11881 ,  40401 ,  28520 ,  106 ,  485557409 ,  485541225 ,  16184
 12011 ,  40531 ,  11881 ,  40401 ,  28520 ,  130 ,  486817841 ,  486775969 ,  41872
 12071 ,  40591 ,  11881 ,  40401 ,  28520 ,  190 ,  489973961 ,  489958225 ,  15736
 12109 ,  40813 ,  12100 ,  40804 ,  28704 ,  9 ,  494204617 ,  494172900 ,  31717
 12119 ,  40823 ,  12100 ,  40804 ,  28704 ,  19 ,  494733937 ,  494706564 ,  27373
 12143 ,  40847 ,  12100 ,  40804 ,  28704 ,  43 ,  496005121 ,  495997441 ,  7680
 12149 ,  40853 ,  12100 ,  40804 ,  28704 ,  49 ,  496323097 ,  496309284 ,  13813
 12163 ,  40867 ,  12100 ,  40804 ,  28704 ,  63 ,  497065321 ,  497022436 ,  42885
 12269 ,  40973 ,  12100 ,  40804 ,  28704 ,  169 ,  502697737 ,  502656400 ,  41337
 12289 ,  40993 ,  12100 ,  40804 ,  28704 ,  189 ,  503762977 ,  503733136 ,  29841
 12343 ,  41231 ,  12321 ,  41209 ,  28888 ,  22 ,  508914233 ,  508908481 ,  5752
 12511 ,  41399 ,  12321 ,  41209 ,  28888 ,  190 ,  517942889 ,  517926564 ,  16325
 12569 ,  41641 ,  12544 ,  41616 ,  29072 ,  25 ,  523385729 ,  523357129 ,  28600
 12647 ,  41719 ,  12544 ,  41616 ,  29072 ,  103 ,  527620193 ,  527574961 ,  45232
 12689 ,  41761 ,  12544 ,  41616 ,  29072 ,  145 ,  529905329 ,  529874361 ,  30968
 12923 ,  42179 ,  12769 ,  42025 ,  29256 ,  154 ,  545079217 ,  545035716 ,  43501
 12941 ,  42197 ,  12769 ,  42025 ,  29256 ,  172 ,  546071377 ,  546063424 ,  7953
 12953 ,  42209 ,  12769 ,  42025 ,  29256 ,  184 ,  546733177 ,  546717924 ,  15253
 12967 ,  42223 ,  12769 ,  42025 ,  29256 ,  198 ,  547505641 ,  547466404 ,  39237
 12983 ,  42239 ,  12769 ,  42025 ,  29256 ,  214 ,  548388937 ,  548355889 ,  33048
 13003 ,  42443 ,  12996 ,  42436 ,  29440 ,  7 ,  551886329 ,  551874064 ,  12265
 13033 ,  42473 ,  12996 ,  42436 ,  29440 ,  37 ,  553550609 ,  553519729 ,  30880
 13093 ,  42533 ,  12996 ,  42436 ,  29440 ,  97 ,  556884569 ,  556865604 ,  18965
 13171 ,  42611 ,  12996 ,  42436 ,  29440 ,  175 ,  561229481 ,  561216100 ,  13381
 13229 ,  42853 ,  13225 ,  42849 ,  29624 ,  4 ,  566902337 ,  566868481 ,  33856
 13313 ,  42937 ,  13225 ,  42849 ,  29624 ,  88 ,  571620281 ,  571592464 ,  27817
 13337 ,  42961 ,  13225 ,  42849 ,  29624 ,  112 ,  572970857 ,  572932096 ,  38761
 13463 ,  43271 ,  13456 ,  43264 ,  29808 ,  7 ,  582557473 ,  582546496 ,  10977
 13513 ,  43321 ,  13456 ,  43264 ,  29808 ,  57 ,  585396673 ,  585349636 ,  47037
 13523 ,  43331 ,  13456 ,  43264 ,  29808 ,  67 ,  585965113 ,  585930436 ,  34677
 13591 ,  43399 ,  13456 ,  43264 ,  29808 ,  135 ,  589835809 ,  589809796 ,  26013
 13619 ,  43427 ,  13456 ,  43264 ,  29808 ,  163 ,  591432313 ,  591413761 ,  18552
 13633 ,  43441 ,  13456 ,  43264 ,  29808 ,  177 ,  592231153 ,  592192225 ,  38928
 13649 ,  43457 ,  13456 ,  43264 ,  29808 ,  193 ,  593144593 ,  593117316 ,  27277
 13679 ,  43487 ,  13456 ,  43264 ,  29808 ,  223 ,  594858673 ,  594823321 ,  35352
 13729 ,  43721 ,  13689 ,  43681 ,  29992 ,  40 ,  600245609 ,  600201001 ,  44608
 13789 ,  43781 ,  13689 ,  43681 ,  29992 ,  100 ,  603696209 ,  603684900 ,  11309
 13921 ,  43913 ,  13689 ,  43681 ,  29992 ,  232 ,  611312873 ,  611276176 ,  36697
 14081 ,  44257 ,  13924 ,  44100 ,  30176 ,  157 ,  623182817 ,  623151369 ,  31448
 14087 ,  44263 ,  13924 ,  44100 ,  30176 ,  163 ,  623532881 ,  623500900 ,  31981
 14173 ,  44533 ,  14161 ,  44521 ,  30360 ,  12 ,  631166209 ,  631165129 ,  1080
 14177 ,  44537 ,  14161 ,  44521 ,  30360 ,  16 ,  631401049 ,  631366129 ,  34920
 14281 ,  44641 ,  14161 ,  44521 ,  30360 ,  120 ,  637518121 ,  637512001 ,  6120
 14323 ,  44683 ,  14161 ,  44521 ,  30360 ,  162 ,  639994609 ,  639988804 ,  5805
 14327 ,  44687 ,  14161 ,  44521 ,  30360 ,  166 ,  640230649 ,  640191204 ,  39445
 14341 ,  44701 ,  14161 ,  44521 ,  30360 ,  180 ,  641057041 ,  641051761 ,  5280
 14369 ,  44729 ,  14161 ,  44521 ,  30360 ,  208 ,  642711001 ,  642673201 ,  37800
 14419 ,  44963 ,  14400 ,  44944 ,  30544 ,  19 ,  648321497 ,  648313444 ,  8053
 14533 ,  45077 ,  14400 ,  44944 ,  30544 ,  133 ,  655104041 ,  655104025 ,  16
 14593 ,  45137 ,  14400 ,  44944 ,  30544 ,  193 ,  658684241 ,  658640896 ,  43345
 14699 ,  45427 ,  14641 ,  45369 ,  30728 ,  58 ,  667731473 ,  667705600 ,  25873
 14753 ,  45481 ,  14641 ,  45369 ,  30728 ,  112 ,  670981193 ,  670965409 ,  15784
 14813 ,  45541 ,  14641 ,  45369 ,  30728 ,  172 ,  674598833 ,  674596729 ,  2104
 14929 ,  45841 ,  14884 ,  45796 ,  30912 ,  45 ,  684360289 ,  684345600 ,  14689
 14951 ,  45863 ,  14884 ,  45796 ,  30912 ,  67 ,  685697713 ,  685654225 ,  43488
 14957 ,  45869 ,  14884 ,  45796 ,  30912 ,  73 ,  686062633 ,  686020864 ,  41769
 15031 ,  45943 ,  14884 ,  45796 ,  30912 ,  147 ,  690569233 ,  690533284 ,  35949
 15077 ,  45989 ,  14884 ,  45796 ,  30912 ,  193 ,  693376153 ,  693374224 ,  1929
 15241 ,  46337 ,  15129 ,  46225 ,  31096 ,  112 ,  706222217 ,  706177476 ,  44741
 15361 ,  46457 ,  15129 ,  46225 ,  31096 ,  232 ,  713625977 ,  713584369 ,  41608
 15383 ,  46663 ,  15376 ,  46656 ,  31280 ,  7 ,  717816929 ,  717811264 ,  5665
 15401 ,  46681 ,  15376 ,  46656 ,  31280 ,  25 ,  718934081 ,  718883344 ,  50737
 15443 ,  46723 ,  15376 ,  46656 ,  31280 ,  67 ,  721543289 ,  721513321 ,  29968
 15467 ,  46747 ,  15376 ,  46656 ,  31280 ,  91 ,  723035849 ,  723018321 ,  17528
 15527 ,  46807 ,  15376 ,  46656 ,  31280 ,  151 ,  726772289 ,  726733764 ,  38525
 15551 ,  46831 ,  15376 ,  46656 ,  31280 ,  175 ,  728268881 ,  728244196 ,  24685
 15581 ,  46861 ,  15376 ,  46656 ,  31280 ,  205 ,  730141241 ,  730134441 ,  6800
 15629 ,  47093 ,  15625 ,  47089 ,  31464 ,  4 ,  736016497 ,  735982641 ,  33856
 15647 ,  47111 ,  15625 ,  47089 ,  31464 ,  22 ,  737145817 ,  737122500 ,  23317
 15679 ,  47143 ,  15625 ,  47089 ,  31464 ,  54 ,  739155097 ,  739132969 ,  22128
 15683 ,  47147 ,  15625 ,  47089 ,  31464 ,  58 ,  739406401 ,  739404864 ,  1537
 15773 ,  47237 ,  15625 ,  47089 ,  31464 ,  148 ,  745069201 ,  745017025 ,  52176
 15787 ,  47251 ,  15625 ,  47089 ,  31464 ,  162 ,  745951537 ,  745945344 ,  6193
 15823 ,  47287 ,  15625 ,  47089 ,  31464 ,  198 ,  748222201 ,  748186609 ,  35592
 15991 ,  47639 ,  15876 ,  47524 ,  31648 ,  115 ,  761795249 ,  761760000 ,  35249
 16033 ,  47681 ,  15876 ,  47524 ,  31648 ,  157 ,  764469473 ,  764467201 ,  2272
 16063 ,  47711 ,  15876 ,  47524 ,  31648 ,  187 ,  766381793 ,  766348489 ,  33304
 16069 ,  47717 ,  15876 ,  47524 ,  31648 ,  193 ,  766764473 ,  766736100 ,  28373
 16217 ,  48049 ,  16129 ,  47961 ,  31832 ,  88 ,  779210633 ,  779191396 ,  19237
 16361 ,  48193 ,  16129 ,  47961 ,  31832 ,  232 ,  788485673 ,  788430241 ,  55432
 16421 ,  48437 ,  16384 ,  48400 ,  32016 ,  37 ,  795383977 ,  795352804 ,  31173
 16433 ,  48449 ,  16384 ,  48400 ,  32016 ,  49 ,  796162417 ,  796142656 ,  19761
 16447 ,  48463 ,  16384 ,  48400 ,  32016 ,  63 ,  797070961 ,  797045824 ,  25137
 16481 ,  48497 ,  16384 ,  48400 ,  32016 ,  97 ,  799279057 ,  799249441 ,  29616
 16547 ,  48563 ,  16384 ,  48400 ,  32016 ,  163 ,  803571961 ,  803552409 ,  19552
 16573 ,  48589 ,  16384 ,  48400 ,  32016 ,  189 ,  805265497 ,  805254129 ,  11368
 16603 ,  48619 ,  16384 ,  48400 ,  32016 ,  219 ,  807221257 ,  807184921 ,  36336
 16607 ,  48623 ,  16384 ,  48400 ,  32016 ,  223 ,  807482161 ,  807469056 ,  13105
 16631 ,  48647 ,  16384 ,  48400 ,  32016 ,  247 ,  809048257 ,  809004249 ,  44008
 16633 ,  48649 ,  16384 ,  48400 ,  32016 ,  249 ,  809178817 ,  809174916 ,  3901
 16657 ,  48857 ,  16641 ,  48841 ,  32200 ,  16 ,  813811049 ,  813789729 ,  21320
 16747 ,  48947 ,  16641 ,  48841 ,  32200 ,  106 ,  819715409 ,  819676900 ,  38509
 16831 ,  49031 ,  16641 ,  48841 ,  32200 ,  190 ,  825240761 ,  825240529 ,  232
 16843 ,  49043 ,  16641 ,  48841 ,  32200 ,  202 ,  826031249 ,  825987600 ,  43649
 16979 ,  49363 ,  16900 ,  49284 ,  32384 ,  79 ,  838134377 ,  838102500 ,  31877
 17027 ,  49411 ,  16900 ,  49284 ,  32384 ,  127 ,  841321097 ,  841290025 ,  31072
 17033 ,  49417 ,  16900 ,  49284 ,  32384 ,  133 ,  841719761 ,  841696144 ,  23617
 17093 ,  49477 ,  16900 ,  49284 ,  32384 ,  193 ,  845710361 ,  845704561 ,  5800
 17189 ,  49757 ,  17161 ,  49729 ,  32568 ,  28 ,  855273073 ,  855270025 ,  3048
 17239 ,  49807 ,  17161 ,  49729 ,  32568 ,  78 ,  858622873 ,  858607204 ,  15669
 17351 ,  49919 ,  17161 ,  49729 ,  32568 ,  190 ,  866144569 ,  866124900 ,  19669
 17359 ,  49927 ,  17161 ,  49729 ,  32568 ,  198 ,  866682793 ,  866654721 ,  28072
 17389 ,  49957 ,  17161 ,  49729 ,  32568 ,  228 ,  868702273 ,  868657729 ,  44544
 17509 ,  50261 ,  17424 ,  50176 ,  32752 ,  85 ,  880019849 ,  880012225 ,  7624
 17539 ,  50291 ,  17424 ,  50176 ,  32752 ,  115 ,  882053849 ,  882030601 ,  23248
 17569 ,  50321 ,  17424 ,  50176 ,  32752 ,  145 ,  884089649 ,  884051289 ,  38360
 17581 ,  50333 ,  17424 ,  50176 ,  32752 ,  157 ,  884904473 ,  884884009 ,  20464
 17659 ,  50411 ,  17424 ,  50176 ,  32752 ,  235 ,  890207849 ,  890186896 ,  20953
 17747 ,  50683 ,  17689 ,  50625 ,  32936 ,  58 ,  899471201 ,  899460081 ,  11120
 17837 ,  50773 ,  17689 ,  50625 ,  32936 ,  148 ,  905638001 ,  905588649 ,  49352
 17903 ,  50839 ,  17689 ,  50625 ,  32936 ,  214 ,  910170617 ,  910168561 ,  2056
 17921 ,  50857 ,  17689 ,  50625 ,  32936 ,  232 ,  911408297 ,  911375721 ,  32576
 17989 ,  51109 ,  17956 ,  51076 ,  33120 ,  33 ,  919399801 ,  919363041 ,  36760
 18013 ,  51133 ,  17956 ,  51076 ,  33120 ,  57 ,  921058729 ,  921001104 ,  57625
 18049 ,  51169 ,  17956 ,  51076 ,  33120 ,  93 ,  923549281 ,  923491321 ,  57960
 18077 ,  51197 ,  17956 ,  51076 ,  33120 ,  121 ,  925488169 ,  925437241 ,  50928
 18097 ,  51217 ,  17956 ,  51076 ,  33120 ,  141 ,  926874049 ,  926837136 ,  36913
 18119 ,  51239 ,  17956 ,  51076 ,  33120 ,  163 ,  928399441 ,  928359961 ,  39480
 18121 ,  51241 ,  17956 ,  51076 ,  33120 ,  165 ,  928538161 ,  928481841 ,  56320
 18143 ,  51263 ,  17956 ,  51076 ,  33120 ,  187 ,  930064609 ,  930006016 ,  58593
 18223 ,  51343 ,  17956 ,  51076 ,  33120 ,  267 ,  935623489 ,  935564569 ,  58920
 18289 ,  51593 ,  18225 ,  51529 ,  33304 ,  64 ,  943584377 ,  943534089 ,  50288
 18379 ,  51683 ,  18225 ,  51529 ,  33304 ,  154 ,  949881857 ,  949872400 ,  9457
 18493 ,  51797 ,  18225 ,  51529 ,  33304 ,  268 ,  957881921 ,  957840601 ,  41320
 18503 ,  51991 ,  18496 ,  51984 ,  33488 ,  7 ,  961989473 ,  961930225 ,  59248
 18521 ,  52009 ,  18496 ,  51984 ,  33488 ,  25 ,  963258689 ,  963233296 ,  25393
 18539 ,  52027 ,  18496 ,  51984 ,  33488 ,  43 ,  964528553 ,  964475136 ,  53417
 18593 ,  52081 ,  18496 ,  51984 ,  33488 ,  97 ,  968342033 ,  968329924 ,  12109
 18701 ,  52189 ,  18496 ,  51984 ,  33488 ,  205 ,  975986489 ,  975937600 ,  48889
 18713 ,  52201 ,  18496 ,  51984 ,  33488 ,  217 ,  976837313 ,  976812516 ,  24797
 18749 ,  52237 ,  18496 ,  51984 ,  33488 ,  253 ,  979391513 ,  979377025 ,  14488
 18839 ,  52511 ,  18769 ,  52441 ,  33672 ,  70 ,  989254729 ,  989228304 ,  26425
 18869 ,  52541 ,  18769 ,  52441 ,  33672 ,  100 ,  991396129 ,  991368196 ,  27933
 18899 ,  52571 ,  18769 ,  52441 ,  33672 ,  130 ,  993539329 ,  993510400 ,  28929
 18911 ,  52583 ,  18769 ,  52441 ,  33672 ,  142 ,  994397113 ,  994393156 ,  3957
 18959 ,  52631 ,  18769 ,  52441 ,  33672 ,  190 ,  997831129 ,  997801744 ,  29385
 19001 ,  52673 ,  18769 ,  52441 ,  33672 ,  232 ,  1000839673 ,  1000836496 ,  3177
 19037 ,  52709 ,  18769 ,  52441 ,  33672 ,  268 ,  1003421233 ,  1003368976 ,  52257
 19081 ,  52937 ,  19044 ,  52900 ,  33856 ,  37 ,  1010090897 ,  1010031961 ,  58936
 19213 ,  53069 ,  19044 ,  52900 ,  33856 ,  169 ,  1019614697 ,  1019588761 ,  25936
 19231 ,  53087 ,  19044 ,  52900 ,  33856 ,  187 ,  1020916097 ,  1020866401 ,  49696
 19237 ,  53093 ,  19044 ,  52900 ,  33856 ,  193 ,  1021350041 ,  1021313764 ,  36277
 19273 ,  53129 ,  19044 ,  52900 ,  33856 ,  229 ,  1023955217 ,  1023936001 ,  19216
 19379 ,  53419 ,  19321 ,  53361 ,  34040 ,  58 ,  1035206801 ,  1035166276 ,  40525
 19463 ,  53503 ,  19321 ,  53361 ,  34040 ,  142 ,  1041328889 ,  1041288361 ,  40528
 19553 ,  53593 ,  19321 ,  53361 ,  34040 ,  232 ,  1047903929 ,  1047881641 ,  22288
 19571 ,  53611 ,  19321 ,  53361 ,  34040 ,  250 ,  1049220881 ,  1049176881 ,  44000
 19577 ,  53617 ,  19321 ,  53361 ,  34040 ,  256 ,  1049660009 ,  1049630404 ,  29605
 19583 ,  53623 ,  19321 ,  53361 ,  34040 ,  262 ,  1050099209 ,  1050084025 ,  15184
 19699 ,  53923 ,  19600 ,  53824 ,  34224 ,  99 ,  1062229177 ,  1062173281 ,  55896
 19727 ,  53951 ,  19600 ,  53824 ,  34224 ,  127 ,  1064291377 ,  1064260129 ,  31248
 19763 ,  53987 ,  19600 ,  53824 ,  34224 ,  163 ,  1066945081 ,  1066936896 ,  8185
 19777 ,  54001 ,  19600 ,  53824 ,  34224 ,  177 ,  1067977777 ,  1067917041 ,  60736
 19813 ,  54037 ,  19600 ,  53824 ,  34224 ,  213 ,  1070635081 ,  1070598400 ,  36681
 19867 ,  54091 ,  19600 ,  53824 ,  34224 ,  267 ,  1074625897 ,  1074593961 ,  31936
 19963 ,  54371 ,  19881 ,  54289 ,  34408 ,  82 ,  1085408273 ,  1085373025 ,  35248
 19993 ,  54401 ,  19881 ,  54289 ,  34408 ,  112 ,  1087639193 ,  1087614441 ,  24752
 20011 ,  54419 ,  19881 ,  54289 ,  34408 ,  130 ,  1088978609 ,  1088934001 ,  44608
 20029 ,  54437 ,  19881 ,  54289 ,  34408 ,  148 ,  1090318673 ,  1090254361 ,  64312
 20089 ,  54497 ,  19881 ,  54289 ,  34408 ,  208 ,  1094790233 ,  1094749569 ,  40664
 20113 ,  54521 ,  19881 ,  54289 ,  34408 ,  232 ,  1096580873 ,  1096536996 ,  43877
 20327 ,  54919 ,  20164 ,  54756 ,  34592 ,  163 ,  1116338513 ,  1116294921 ,  43592
 20357 ,  54949 ,  20164 ,  54756 ,  34592 ,  193 ,  1118596793 ,  1118568025 ,  28768
 20483 ,  55259 ,  20449 ,  55225 ,  34776 ,  34 ,  1131870097 ,  1131851449 ,  18648
 20563 ,  55339 ,  20449 ,  55225 ,  34776 ,  114 ,  1137935857 ,  1137915289 ,  20568
 20663 ,  55439 ,  20449 ,  55225 ,  34776 ,  214 ,  1145536057 ,  1145484025 ,  52032
 20681 ,  55457 ,  20449 ,  55225 ,  34776 ,  232 ,  1146906217 ,  1146905956 ,  261
 20693 ,  55469 ,  20449 ,  55225 ,  34776 ,  244 ,  1147820017 ,  1147786641 ,  33376
 20773 ,  55733 ,  20736 ,  55696 ,  34960 ,  37 ,  1157741609 ,  1157700625 ,  40984
 20857 ,  55817 ,  20736 ,  55696 ,  34960 ,  121 ,  1164175169 ,  1164174400 ,  769
 20929 ,  55889 ,  20736 ,  55696 ,  34960 ,  193 ,  1169700881 ,  1169640000 ,  60881
 21383 ,  56711 ,  21316 ,  56644 ,  35328 ,  67 ,  1212651313 ,  1212641329 ,  9984
 21419 ,  56747 ,  21316 ,  56644 ,  35328 ,  103 ,  1215463993 ,  1215428769 ,  35224
 21481 ,  56809 ,  21316 ,  56644 ,  35328 ,  165 ,  1220314129 ,  1220244624 ,  69505
 21493 ,  56821 ,  21316 ,  56644 ,  35328 ,  177 ,  1221253753 ,  1221222916 ,  30837
 21499 ,  56827 ,  21316 ,  56644 ,  35328 ,  183 ,  1221723673 ,  1221712209 ,  11464
 21529 ,  56857 ,  21316 ,  56644 ,  35328 ,  213 ,  1224074353 ,  1224020196 ,  54157
 21563 ,  56891 ,  21316 ,  56644 ,  35328 ,  247 ,  1226740633 ,  1226680576 ,  60057
 21569 ,  56897 ,  21316 ,  56644 ,  35328 ,  253 ,  1227211393 ,  1227170961 ,  40432
 21601 ,  56929 ,  21316 ,  56644 ,  35328 ,  285 ,  1229723329 ,  1229694489 ,  28840
 21661 ,  57173 ,  21609 ,  57121 ,  35512 ,  52 ,  1238424353 ,  1238406481 ,  17872
 21739 ,  57251 ,  21609 ,  57121 ,  35512 ,  130 ,  1244579489 ,  1244537284 ,  42205
 21757 ,  57269 ,  21609 ,  57121 ,  35512 ,  148 ,  1246001633 ,  1245948804 ,  52829
 21817 ,  57329 ,  21609 ,  57121 ,  35512 ,  208 ,  1250746793 ,  1250683225 ,  63568
 21871 ,  57383 ,  21609 ,  57121 ,  35512 ,  262 ,  1255023593 ,  1255001476 ,  22117
 22013 ,  57709 ,  21904 ,  57600 ,  35696 ,  109 ,  1270348217 ,  1270280881 ,  67336
 22031 ,  57727 ,  21904 ,  57600 ,  35696 ,  127 ,  1271783537 ,  1271778244 ,  5293
 22091 ,  57787 ,  21904 ,  57600 ,  35696 ,  187 ,  1276572617 ,  1276561441 ,  11176
 22133 ,  57829 ,  21904 ,  57600 ,  35696 ,  229 ,  1279929257 ,  1279922176 ,  7081
 22157 ,  57853 ,  21904 ,  57600 ,  35696 ,  253 ,  1281848921 ,  1281783204 ,  65717
 22229 ,  58109 ,  22201 ,  58081 ,  35880 ,  28 ,  1291704961 ,  1291683600 ,  21361
 22271 ,  58151 ,  22201 ,  58081 ,  35880 ,  70 ,  1295080921 ,  1295064169 ,  16752
 22273 ,  58153 ,  22201 ,  58081 ,  35880 ,  72 ,  1295241769 ,  1295208121 ,  33648
 22291 ,  58171 ,  22201 ,  58081 ,  35880 ,  90 ,  1296689761 ,  1296648081 ,  41680
 22349 ,  58229 ,  22201 ,  58081 ,  35880 ,  148 ,  1301359921 ,  1301333476 ,  26445
 22391 ,  58271 ,  22201 ,  58081 ,  35880 ,  190 ,  1304745961 ,  1304726641 ,  19320
 22433 ,  58313 ,  22201 ,  58081 ,  35880 ,  232 ,  1308135529 ,  1308124224 ,  11305
 22441 ,  58321 ,  22201 ,  58081 ,  35880 ,  240 ,  1308781561 ,  1308775329 ,  6232
 22483 ,  58363 ,  22201 ,  58081 ,  35880 ,  282 ,  1312175329 ,  1312105729 ,  69600
 22549 ,  58613 ,  22500 ,  58564 ,  36064 ,  49 ,  1321664537 ,  1321613316 ,  51221
 22567 ,  58631 ,  22500 ,  58564 ,  36064 ,  67 ,  1323125777 ,  1323067876 ,  57901
 22669 ,  58733 ,  22500 ,  58564 ,  36064 ,  169 ,  1331418377 ,  1331374144 ,  44233
 22699 ,  58763 ,  22500 ,  58564 ,  36064 ,  199 ,  1333861337 ,  1333856484 ,  4853
 22859 ,  59107 ,  22801 ,  59049 ,  36248 ,  58 ,  1351126913 ,  1351077049 ,  49864
 22871 ,  59119 ,  22801 ,  59049 ,  36248 ,  70 ,  1352110649 ,  1352106441 ,  4208
 22901 ,  59149 ,  22801 ,  59049 ,  36248 ,  100 ,  1354571249 ,  1354534416 ,  36833
 22961 ,  59209 ,  22801 ,  59049 ,  36248 ,  160 ,  1359497849 ,  1359470641 ,  27208
 22973 ,  59221 ,  22801 ,  59049 ,  36248 ,  172 ,  1360484033 ,  1360429456 ,  54577
 23189 ,  59621 ,  23104 ,  59536 ,  36432 ,  85 ,  1382551369 ,  1382501124 ,  50245
 23197 ,  59629 ,  23104 ,  59536 ,  36432 ,  93 ,  1383213913 ,  1383170481 ,  43432
 23227 ,  59659 ,  23104 ,  59536 ,  36432 ,  123 ,  1385699593 ,  1385626176 ,  73417
 23291 ,  59723 ,  23104 ,  59536 ,  36432 ,  187 ,  1391008393 ,  1390991616 ,  16777
 23297 ,  59729 ,  23104 ,  59536 ,  36432 ,  193 ,  1391506513 ,  1391439204 ,  67309
 23311 ,  59743 ,  23104 ,  59536 ,  36432 ,  207 ,  1392669073 ,  1392633124 ,  35949
 23321 ,  59753 ,  23104 ,  59536 ,  36432 ,  217 ,  1393499713 ,  1393454241 ,  45472
 23339 ,  59771 ,  23104 ,  59536 ,  36432 ,  235 ,  1394995369 ,  1394947801 ,  47568
 23473 ,  60089 ,  23409 ,  60025 ,  36616 ,  64 ,  1410469097 ,  1410453136 ,  15961
 23593 ,  60209 ,  23409 ,  60025 ,  36616 ,  184 ,  1420510937 ,  1420460721 ,  50216
 23677 ,  60293 ,  23409 ,  60025 ,  36616 ,  268 ,  1427557361 ,  1427555089 ,  2272
 23789 ,  60589 ,  23716 ,  60516 ,  36800 ,  73 ,  1441351721 ,  1441341225 ,  10496
 23801 ,  60601 ,  23716 ,  60516 ,  36800 ,  85 ,  1442364401 ,  1442328484 ,  35917
 23831 ,  60631 ,  23716 ,  60516 ,  36800 ,  115 ,  1444897361 ,  1444836121 ,  61240
