 13499 ,  108943 ,  13456 ,  108900 ,  95444 ,  43 ,  1470621557 ,  1470569104 ,  52453
 13523 ,  108967 ,  13456 ,  108900 ,  95444 ,  67 ,  1473560741 ,  1473484996 ,  75745
 13619 ,  109063 ,  13456 ,  108900 ,  95444 ,  163 ,  1485328997 ,  1485254521 ,  74476
 13711 ,  109583 ,  13689 ,  109561 ,  95872 ,  22 ,  1502492513 ,  1502415121 ,  77392
 13789 ,  109661 ,  13689 ,  109561 ,  95872 ,  100 ,  1512115529 ,  1512043225 ,  72304
 13879 ,  109751 ,  13689 ,  109561 ,  95872 ,  190 ,  1523234129 ,  1523184784 ,  49345
 13921 ,  109793 ,  13689 ,  109561 ,  95872 ,  232 ,  1528428353 ,  1528419025 ,  9328
 13933 ,  110233 ,  13924 ,  110224 ,  96300 ,  9 ,  1535876389 ,  1535856100 ,  20289
 14011 ,  110311 ,  13924 ,  110224 ,  96300 ,  87 ,  1545567421 ,  1545511969 ,  55452
 14159 ,  110459 ,  13924 ,  110224 ,  96300 ,  235 ,  1563988981 ,  1563965209 ,  23772
 14249 ,  110977 ,  14161 ,  110889 ,  96728 ,  88 ,  1581311273 ,  1581255225 ,  56048
 14303 ,  111031 ,  14161 ,  110889 ,  96728 ,  142 ,  1588076393 ,  1588022500 ,  53893
 14321 ,  111049 ,  14161 ,  110889 ,  96728 ,  160 ,  1590332729 ,  1590254884 ,  77845
 14437 ,  111593 ,  14400 ,  111556 ,  97156 ,  37 ,  1611068141 ,  1611059044 ,  9097
 14503 ,  111659 ,  14400 ,  111556 ,  97156 ,  103 ,  1619390477 ,  1619338081 ,  52396
 14653 ,  112237 ,  14641 ,  112225 ,  97584 ,  12 ,  1644608761 ,  1644545809 ,  62952
 14657 ,  112241 ,  14641 ,  112225 ,  97584 ,  16 ,  1645116337 ,  1645113600 ,  2737
 14669 ,  112253 ,  14641 ,  112225 ,  97584 ,  28 ,  1646639257 ,  1646574084 ,  65173
 14713 ,  112297 ,  14641 ,  112225 ,  97584 ,  72 ,  1652225761 ,  1652178609 ,  47152
 14747 ,  112331 ,  14641 ,  112225 ,  97584 ,  106 ,  1656545257 ,  1656490000 ,  55257
 14753 ,  112337 ,  14641 ,  112225 ,  97584 ,  112 ,  1657307761 ,  1657304100 ,  3661
 14779 ,  112363 ,  14641 ,  112225 ,  97584 ,  138 ,  1660612777 ,  1660562500 ,  50277
 14813 ,  112397 ,  14641 ,  112225 ,  97584 ,  172 ,  1664936761 ,  1664884809 ,  51952
 14897 ,  112909 ,  14884 ,  112896 ,  98012 ,  13 ,  1682005373 ,  1681984144 ,  21229
 14939 ,  112951 ,  14884 ,  112896 ,  98012 ,  55 ,  1687374989 ,  1687319929 ,  55060
 15077 ,  113089 ,  14884 ,  112896 ,  98012 ,  193 ,  1705042853 ,  1705029264 ,  13589
 15217 ,  113657 ,  15129 ,  113569 ,  98440 ,  88 ,  1729518569 ,  1729478569 ,  40000
 15277 ,  113717 ,  15129 ,  113569 ,  98440 ,  148 ,  1737254609 ,  1737222400 ,  32209
 15319 ,  113759 ,  15129 ,  113569 ,  98440 ,  190 ,  1742674121 ,  1742645025 ,  29096
 15391 ,  114259 ,  15376 ,  114244 ,  98868 ,  15 ,  1758560269 ,  1758544225 ,  16044
 15401 ,  114269 ,  15376 ,  114244 ,  98868 ,  25 ,  1759856869 ,  1759802500 ,  54369
 15413 ,  114281 ,  15376 ,  114244 ,  98868 ,  37 ,  1761413053 ,  1761396961 ,  16092
 15443 ,  114311 ,  15376 ,  114244 ,  98868 ,  67 ,  1765304773 ,  1765260225 ,  44548
 15451 ,  114319 ,  15376 ,  114244 ,  98868 ,  75 ,  1766342869 ,  1766268729 ,  74140
 15461 ,  114329 ,  15376 ,  114244 ,  98868 ,  85 ,  1767640669 ,  1767613849 ,  26820
 15551 ,  114419 ,  15376 ,  114244 ,  98868 ,  175 ,  1779329869 ,  1779321124 ,  8745
 15583 ,  114451 ,  15376 ,  114244 ,  98868 ,  207 ,  1783489933 ,  1783457361 ,  32572
 15619 ,  114487 ,  15376 ,  114244 ,  98868 ,  243 ,  1788172453 ,  1788105796 ,  66657
 15671 ,  114967 ,  15625 ,  114921 ,  99296 ,  46 ,  1801647857 ,  1801578025 ,  69832
 15761 ,  115057 ,  15625 ,  114921 ,  99296 ,  136 ,  1813413377 ,  1813397056 ,  16321
 15803 ,  115099 ,  15625 ,  114921 ,  99296 ,  178 ,  1818909497 ,  1818851904 ,  57593
 15877 ,  115601 ,  15876 ,  115600 ,  99724 ,  1 ,  1835397077 ,  1835351281 ,  45796
 15889 ,  115613 ,  15876 ,  115600 ,  99724 ,  13 ,  1836974957 ,  1836893881 ,  81076
 15907 ,  115631 ,  15876 ,  115600 ,  99724 ,  31 ,  1839342317 ,  1839294769 ,  47548
 15913 ,  115637 ,  15876 ,  115600 ,  99724 ,  37 ,  1840131581 ,  1840066816 ,  64765
 16033 ,  115757 ,  15876 ,  115600 ,  99724 ,  157 ,  1855931981 ,  1855886400 ,  45581
 16057 ,  115781 ,  15876 ,  115600 ,  99724 ,  181 ,  1859095517 ,  1859075689 ,  19828
 16069 ,  115793 ,  15876 ,  115600 ,  99724 ,  193 ,  1860677717 ,  1860628225 ,  49492
 16087 ,  115811 ,  15876 ,  115600 ,  99724 ,  211 ,  1863051557 ,  1863044569 ,  6988
 16141 ,  116293 ,  16129 ,  116281 ,  100152 ,  12 ,  1877085313 ,  1877055625 ,  29688
 16189 ,  116341 ,  16129 ,  116281 ,  100152 ,  60 ,  1883444449 ,  1883386404 ,  58045
 16229 ,  116381 ,  16129 ,  116281 ,  100152 ,  100 ,  1888747249 ,  1888684681 ,  62568
 16319 ,  116471 ,  16129 ,  116281 ,  100152 ,  190 ,  1900690249 ,  1900611216 ,  79033
 16339 ,  116491 ,  16129 ,  116281 ,  100152 ,  210 ,  1903346449 ,  1903315129 ,  31320
 16381 ,  116533 ,  16129 ,  116281 ,  100152 ,  252 ,  1908927073 ,  1908903481 ,  23592
 16529 ,  117109 ,  16384 ,  116964 ,  100580 ,  145 ,  1935694661 ,  1935648016 ,  46645
 16547 ,  117127 ,  16384 ,  116964 ,  100580 ,  163 ,  1938100469 ,  1938024529 ,  75940
 16553 ,  117133 ,  16384 ,  116964 ,  100580 ,  169 ,  1938902549 ,  1938817024 ,  85525
 16651 ,  117659 ,  16641 ,  117649 ,  101008 ,  10 ,  1959140009 ,  1959124644 ,  15365
 16693 ,  117701 ,  16641 ,  117649 ,  101008 ,  52 ,  1964782793 ,  1964705625 ,  77168
 16831 ,  117839 ,  16641 ,  117649 ,  101008 ,  190 ,  1983348209 ,  1983277156 ,  71053
 16843 ,  117851 ,  16641 ,  117649 ,  101008 ,  202 ,  1984964393 ,  1984880704 ,  83689
 16937 ,  118373 ,  16900 ,  118336 ,  101436 ,  37 ,  2004883501 ,  2004800625 ,  82876
 16963 ,  118399 ,  16900 ,  118336 ,  101436 ,  63 ,  2008402237 ,  2008384225 ,  18012
 16987 ,  118423 ,  16900 ,  118336 ,  101436 ,  87 ,  2011651501 ,  2011612201 ,  39300
 16993 ,  118429 ,  16900 ,  118336 ,  101436 ,  93 ,  2012463997 ,  2012419600 ,  44397
 17021 ,  118457 ,  16900 ,  118336 ,  101436 ,  121 ,  2016256597 ,  2016189604 ,  66993
 17027 ,  118463 ,  16900 ,  118336 ,  101436 ,  127 ,  2017069501 ,  2016997921 ,  71580
 17093 ,  118529 ,  16900 ,  118336 ,  101436 ,  193 ,  2026016197 ,  2025990121 ,  26076
 17107 ,  118543 ,  16900 ,  118336 ,  101436 ,  207 ,  2027915101 ,  2027881024 ,  34077
 17183 ,  119047 ,  17161 ,  119025 ,  101864 ,  22 ,  2045584601 ,  2045571984 ,  12617
 17327 ,  119191 ,  17161 ,  119025 ,  101864 ,  166 ,  2065222457 ,  2065157136 ,  65321
 17431 ,  119723 ,  17424 ,  119716 ,  102292 ,  7 ,  2086891613 ,  2086845124 ,  46489
 17467 ,  119759 ,  17424 ,  119716 ,  102292 ,  43 ,  2091830453 ,  2091781696 ,  48757
 17491 ,  119783 ,  17424 ,  119716 ,  102292 ,  67 ,  2095124453 ,  2095075984 ,  48469
 17539 ,  119831 ,  17424 ,  119716 ,  102292 ,  115 ,  2101715909 ,  2101672336 ,  43573
 17599 ,  119891 ,  17424 ,  119716 ,  102292 ,  175 ,  2109961709 ,  2109932356 ,  29353
 17707 ,  120427 ,  17689 ,  120409 ,  102720 ,  18 ,  2132400889 ,  2132315329 ,  85560
 17783 ,  120503 ,  17689 ,  120409 ,  102720 ,  94 ,  2142904849 ,  2142856681 ,  48168
 17791 ,  120511 ,  17689 ,  120409 ,  102720 ,  102 ,  2144011201 ,  2143967809 ,  43392
 17837 ,  120557 ,  17689 ,  120409 ,  102720 ,  148 ,  2150375209 ,  2150362384 ,  12825
 17903 ,  120623 ,  17689 ,  120409 ,  102720 ,  214 ,  2159513569 ,  2159460900 ,  52669
 17921 ,  120641 ,  17689 ,  120409 ,  102720 ,  232 ,  2162007361 ,  2161971009 ,  36352
 18041 ,  121189 ,  17956 ,  121104 ,  103148 ,  85 ,  2186370749 ,  2186310564 ,  60185
 18119 ,  121267 ,  17956 ,  121104 ,  103148 ,  163 ,  2197236773 ,  2197171876 ,  64897
 18143 ,  121291 ,  17956 ,  121104 ,  103148 ,  187 ,  2200582613 ,  2200548100 ,  34513
 18307 ,  121883 ,  18225 ,  121801 ,  103576 ,  82 ,  2231312081 ,  2231239696 ,  72385
 18313 ,  121889 ,  18225 ,  121801 ,  103576 ,  88 ,  2232153257 ,  2232090025 ,  63232
 18451 ,  122027 ,  18225 ,  121801 ,  103576 ,  226 ,  2251520177 ,  2251502500 ,  17677
 18457 ,  122033 ,  18225 ,  121801 ,  103576 ,  232 ,  2252363081 ,  2252356681 ,  6400
 18493 ,  122069 ,  18225 ,  121801 ,  103576 ,  268 ,  2257422017 ,  2257390144 ,  31873
 18523 ,  122527 ,  18496 ,  122500 ,  104004 ,  27 ,  2269567621 ,  2269474321 ,  93300
 18553 ,  122557 ,  18496 ,  122500 ,  104004 ,  57 ,  2273800021 ,  2273763856 ,  36165
 18593 ,  122597 ,  18496 ,  122500 ,  104004 ,  97 ,  2279446021 ,  2279394049 ,  51972
 18749 ,  122753 ,  18496 ,  122500 ,  104004 ,  253 ,  2301495997 ,  2301408729 ,  87268
 18757 ,  122761 ,  18496 ,  122500 ,  104004 ,  261 ,  2302628077 ,  2302560225 ,  67852
 18797 ,  123229 ,  18769 ,  123201 ,  104432 ,  28 ,  2316335513 ,  2316304384 ,  31129
 18947 ,  123379 ,  18769 ,  123201 ,  104432 ,  178 ,  2337661913 ,  2337625801 ,  36112
 19001 ,  123433 ,  18769 ,  123201 ,  104432 ,  232 ,  2345350433 ,  2345271184 ,  79249
 19051 ,  123911 ,  19044 ,  123904 ,  104860 ,  7 ,  2360628461 ,  2360599396 ,  29065
 19081 ,  123941 ,  19044 ,  123904 ,  104860 ,  37 ,  2364918221 ,  2364876900 ,  41321
 19141 ,  124001 ,  19044 ,  123904 ,  104860 ,  97 ,  2373503141 ,  2373443524 ,  59617
 19207 ,  124067 ,  19044 ,  123904 ,  104860 ,  163 ,  2382954869 ,  2382904225 ,  50644
 19237 ,  124097 ,  19044 ,  123904 ,  104860 ,  193 ,  2387253989 ,  2387201881 ,  52108
 19273 ,  124133 ,  19044 ,  123904 ,  104860 ,  229 ,  2392415309 ,  2392383744 ,  31565
 19381 ,  124669 ,  19321 ,  124609 ,  105288 ,  60 ,  2416209889 ,  2416115716 ,  94173
 19391 ,  124679 ,  19321 ,  124609 ,  105288 ,  70 ,  2417650489 ,  2417590561 ,  59928
 19429 ,  124717 ,  19321 ,  124609 ,  105288 ,  108 ,  2423126593 ,  2423100625 ,  25968
 19433 ,  124721 ,  19321 ,  124609 ,  105288 ,  112 ,  2423703193 ,  2423691361 ,  11832
 19471 ,  124759 ,  19321 ,  124609 ,  105288 ,  150 ,  2429182489 ,  2429109796 ,  72693
 19483 ,  124771 ,  19321 ,  124609 ,  105288 ,  162 ,  2430913393 ,  2430884416 ,  28977
 19489 ,  124777 ,  19321 ,  124609 ,  105288 ,  168 ,  2431778953 ,  2431771969 ,  6984
 19531 ,  124819 ,  19321 ,  124609 ,  105288 ,  210 ,  2437839889 ,  2437791876 ,  48013
 19559 ,  124847 ,  19321 ,  124609 ,  105288 ,  238 ,  2441882473 ,  2441842225 ,  40248
 19793 ,  125509 ,  19600 ,  125316 ,  105716 ,  193 ,  2484199637 ,  2484125281 ,  74356
 19963 ,  126107 ,  19881 ,  126025 ,  106144 ,  82 ,  2517474041 ,  2517430276 ,  43765
 20029 ,  126173 ,  19881 ,  126025 ,  106144 ,  148 ,  2527119017 ,  2527072900 ,  46117
 20089 ,  126233 ,  19881 ,  126025 ,  106144 ,  208 ,  2535894737 ,  2535827449 ,  67288
 20113 ,  126257 ,  19881 ,  126025 ,  106144 ,  232 ,  2539407041 ,  2539353664 ,  53377
 20287 ,  126859 ,  20164 ,  126736 ,  106572 ,  123 ,  2573588533 ,  2573532900 ,  55633
 20341 ,  126913 ,  20164 ,  126736 ,  106572 ,  177 ,  2581537333 ,  2581452864 ,  84469
 20389 ,  126961 ,  20164 ,  126736 ,  106572 ,  225 ,  2588607829 ,  2588570884 ,  36945
 20507 ,  127507 ,  20449 ,  127449 ,  107000 ,  58 ,  2614786049 ,  2614685956 ,  100093
 20549 ,  127549 ,  20449 ,  127449 ,  107000 ,  100 ,  2621004401 ,  2620928025 ,  76376
 20663 ,  127663 ,  20449 ,  127449 ,  107000 ,  214 ,  2637900569 ,  2637849600 ,  50969
 20681 ,  127681 ,  20449 ,  127449 ,  107000 ,  232 ,  2640570761 ,  2640520996 ,  49765
 20717 ,  127717 ,  20449 ,  127449 ,  107000 ,  268 ,  2645913089 ,  2645867844 ,  45245
 20773 ,  128201 ,  20736 ,  128164 ,  107428 ,  37 ,  2663119373 ,  2663076025 ,  43348
 20809 ,  128237 ,  20736 ,  128164 ,  107428 ,  73 ,  2668483733 ,  2668445649 ,  38084
 20899 ,  128327 ,  20736 ,  128164 ,  107428 ,  163 ,  2681905973 ,  2681893369 ,  12604
 20983 ,  128411 ,  20736 ,  128164 ,  107428 ,  247 ,  2694448013 ,  2694440464 ,  7549
 21067 ,  128923 ,  21025 ,  128881 ,  107856 ,  42 ,  2716020841 ,  2715973225 ,  47616
 21193 ,  129049 ,  21025 ,  128881 ,  107856 ,  168 ,  2734935457 ,  2734871616 ,  63841
 21227 ,  129083 ,  21025 ,  128881 ,  107856 ,  202 ,  2740044841 ,  2739999025 ,  45816
 21313 ,  129169 ,  21025 ,  128881 ,  107856 ,  288 ,  2752978897 ,  2752891024 ,  87873
 21323 ,  129607 ,  21316 ,  129600 ,  108284 ,  7 ,  2763610061 ,  2763604900 ,  5161
 21347 ,  129631 ,  21316 ,  129600 ,  108284 ,  31 ,  2767232957 ,  2767180816 ,  52141
 21557 ,  129841 ,  21316 ,  129600 ,  108284 ,  241 ,  2798982437 ,  2798939025 ,  43412
 21569 ,  129853 ,  21316 ,  129600 ,  108284 ,  253 ,  2800799357 ,  2800738084 ,  61273
 21727 ,  130439 ,  21609 ,  130321 ,  108712 ,  118 ,  2834048153 ,  2833965225 ,  82928
 21757 ,  130469 ,  21609 ,  130321 ,  108712 ,  148 ,  2838614033 ,  2838545284 ,  68749
 21841 ,  130553 ,  21609 ,  130321 ,  108712 ,  232 ,  2851408073 ,  2851346404 ,  61669
 21961 ,  131101 ,  21904 ,  131044 ,  109140 ,  57 ,  2879109061 ,  2879073649 ,  35412
 22003 ,  131143 ,  21904 ,  131044 ,  109140 ,  99 ,  2885539429 ,  2885516089 ,  23340
 22031 ,  131171 ,  21904 ,  131044 ,  109140 ,  127 ,  2889828301 ,  2889815049 ,  13252
 22063 ,  131203 ,  21904 ,  131044 ,  109140 ,  159 ,  2894731789 ,  2894655204 ,  76585
 22073 ,  131213 ,  21904 ,  131044 ,  109140 ,  169 ,  2896264549 ,  2896161856 ,  102693
 22091 ,  131231 ,  21904 ,  131044 ,  109140 ,  187 ,  2899024021 ,  2898960964 ,  63057
 22109 ,  131249 ,  21904 ,  131044 ,  109140 ,  205 ,  2901784141 ,  2901761424 ,  22717
 22111 ,  131251 ,  21904 ,  131044 ,  109140 ,  207 ,  2902090861 ,  2902084641 ,  6220
 22153 ,  131293 ,  21904 ,  131044 ,  109140 ,  249 ,  2908533829 ,  2908444900 ,  88929
 22157 ,  131297 ,  21904 ,  131044 ,  109140 ,  253 ,  2909147629 ,  2909092096 ,  55533
 22171 ,  131311 ,  21904 ,  131044 ,  109140 ,  267 ,  2911296181 ,  2911249936 ,  46245
 22229 ,  131797 ,  22201 ,  131769 ,  109568 ,  28 ,  2929715513 ,  2929623876 ,  91637
 22271 ,  131839 ,  22201 ,  131769 ,  109568 ,  70 ,  2936186369 ,  2936122596 ,  63773
 22391 ,  131959 ,  22201 ,  131769 ,  109568 ,  190 ,  2954693969 ,  2954683449 ,  10520
 22433 ,  132001 ,  22201 ,  131769 ,  109568 ,  232 ,  2961178433 ,  2961101056 ,  77377
 22481 ,  132049 ,  22201 ,  131769 ,  109568 ,  280 ,  2968593569 ,  2968506256 ,  87313
 22531 ,  132527 ,  22500 ,  132496 ,  109996 ,  31 ,  2985965837 ,  2985857449 ,  108388
 22651 ,  132647 ,  22500 ,  132496 ,  109996 ,  151 ,  3004587197 ,  3004574596 ,  12601
 22817 ,  133241 ,  22801 ,  133225 ,  110424 ,  16 ,  3040159897 ,  3040088769 ,  71128
 22853 ,  133277 ,  22801 ,  133225 ,  110424 ,  52 ,  3045779281 ,  3045715344 ,  63937
 22859 ,  133283 ,  22801 ,  133225 ,  110424 ,  58 ,  3046716097 ,  3046708809 ,  7288
 22963 ,  133387 ,  22801 ,  133225 ,  110424 ,  162 ,  3062965681 ,  3062958336 ,  7345
 22993 ,  133417 ,  22801 ,  133225 ,  110424 ,  192 ,  3067657081 ,  3067608996 ,  48085
 23027 ,  133451 ,  22801 ,  133225 ,  110424 ,  226 ,  3072976177 ,  3072928356 ,  47821
 23057 ,  133481 ,  22801 ,  133225 ,  110424 ,  256 ,  3077671417 ,  3077586576 ,  84841
 23201 ,  134053 ,  23104 ,  133956 ,  110852 ,  97 ,  3110163653 ,  3110069824 ,  93829
 23339 ,  134191 ,  23104 ,  133956 ,  110852 ,  235 ,  3131883749 ,  3131857369 ,  26380
 23473 ,  134753 ,  23409 ,  134689 ,  111280 ,  64 ,  3163057169 ,  3163050081 ,  7088
 23497 ,  134777 ,  23409 ,  134689 ,  111280 ,  88 ,  3166855169 ,  3166763076 ,  92093
 23509 ,  134789 ,  23409 ,  134689 ,  111280 ,  100 ,  3168754601 ,  3168676681 ,  77920
 23557 ,  134837 ,  23409 ,  134689 ,  111280 ,  148 ,  3176355209 ,  3176336881 ,  18328
 23593 ,  134873 ,  23409 ,  134689 ,  111280 ,  184 ,  3182058689 ,  3181975281 ,  83408
 23629 ,  134909 ,  23409 ,  134689 ,  111280 ,  220 ,  3187764761 ,  3187731600 ,  33161
 23671 ,  134951 ,  23409 ,  134689 ,  111280 ,  262 ,  3194425121 ,  3194397361 ,  27760
 23719 ,  135427 ,  23716 ,  135424 ,  111708 ,  3 ,  3212193013 ,  3212168976 ,  24037
 23741 ,  135449 ,  23716 ,  135424 ,  111708 ,  25 ,  3215694709 ,  3215683849 ,  10860
 23753 ,  135461 ,  23716 ,  135424 ,  111708 ,  37 ,  3217605133 ,  3217498729 ,  106404
 23761 ,  135469 ,  23716 ,  135424 ,  111708 ,  45 ,  3218878909 ,  3218860225 ,  18684
 23789 ,  135497 ,  23716 ,  135424 ,  111708 ,  73 ,  3223338133 ,  3223287076 ,  51057
 23873 ,  135581 ,  23716 ,  135424 ,  111708 ,  157 ,  3236725213 ,  3236699664 ,  25549
 23893 ,  135601 ,  23716 ,  135424 ,  111708 ,  177 ,  3239914693 ,  3239886400 ,  28293
 23899 ,  135607 ,  23716 ,  135424 ,  111708 ,  183 ,  3240871693 ,  3240797184 ,  74509
 23909 ,  135617 ,  23716 ,  135424 ,  111708 ,  193 ,  3242466853 ,  3242391364 ,  75489
 23929 ,  135637 ,  23716 ,  135424 ,  111708 ,  213 ,  3245657773 ,  3245580900 ,  76873
 23993 ,  135701 ,  23716 ,  135424 ,  111708 ,  277 ,  3255874093 ,  3255843600 ,  30493
 24019 ,  135727 ,  23716 ,  135424 ,  111708 ,  303 ,  3260026813 ,  3259953216 ,  73597
 24023 ,  135731 ,  23716 ,  135424 ,  111708 ,  307 ,  3260665813 ,  3260638404 ,  27409
 24071 ,  136207 ,  24025 ,  136161 ,  112136 ,  46 ,  3278638697 ,  3278593081 ,  45616
 24137 ,  136273 ,  24025 ,  136161 ,  112136 ,  112 ,  3289221401 ,  3289137201 ,  84200
 24197 ,  136333 ,  24025 ,  136161 ,  112136 ,  172 ,  3298849601 ,  3298779225 ,  70376
 24281 ,  136417 ,  24025 ,  136161 ,  112136 ,  256 ,  3312341177 ,  3312232704 ,  108473
 24317 ,  136453 ,  24025 ,  136161 ,  112136 ,  292 ,  3318127601 ,  3318105609 ,  21992
 24379 ,  136943 ,  24336 ,  136900 ,  112564 ,  43 ,  3338533397 ,  3338528400 ,  4997
 24799 ,  137791 ,  24649 ,  137641 ,  112992 ,  150 ,  3417079009 ,  3416987025 ,  91984
 24877 ,  137869 ,  24649 ,  137641 ,  112992 ,  228 ,  3429767113 ,  3429742096 ,  25017
 24917 ,  137909 ,  24649 ,  137641 ,  112992 ,  268 ,  3436278553 ,  3436187161 ,  91392
 24919 ,  137911 ,  24649 ,  137641 ,  112992 ,  270 ,  3436604209 ,  3436538884 ,  65325
 25013 ,  138433 ,  24964 ,  138384 ,  113420 ,  49 ,  3462624629 ,  3462616336 ,  8293
 25031 ,  138451 ,  24964 ,  138384 ,  113420 ,  67 ,  3465566981 ,  3465559161 ,  7820
 25073 ,  138493 ,  24964 ,  138384 ,  113420 ,  109 ,  3472434989 ,  3472391329 ,  43660
 25097 ,  138517 ,  24964 ,  138384 ,  113420 ,  133 ,  3476361149 ,  3476281600 ,  79549
 25127 ,  138547 ,  24964 ,  138384 ,  113420 ,  163 ,  3481270469 ,  3481236004 ,  34465
 25321 ,  139169 ,  25281 ,  139129 ,  113848 ,  40 ,  3523898249 ,  3523847044 ,  51205
 25339 ,  139187 ,  25281 ,  139129 ,  113848 ,  58 ,  3526859393 ,  3526815769 ,  43624
 25453 ,  139301 ,  25281 ,  139129 ,  113848 ,  172 ,  3545628353 ,  3545607025 ,  21328
 25561 ,  139409 ,  25281 ,  139129 ,  113848 ,  280 ,  3563433449 ,  3563373636 ,  59813
 25667 ,  139943 ,  25600 ,  139876 ,  114276 ,  67 ,  3591916981 ,  3591844624 ,  72357
 25693 ,  139969 ,  25600 ,  139876 ,  114276 ,  93 ,  3596223517 ,  3596161024 ,  62493
 25733 ,  140009 ,  25600 ,  139876 ,  114276 ,  133 ,  3602851597 ,  3602760529 ,  91068
 25793 ,  140069 ,  25600 ,  139876 ,  114276 ,  193 ,  3612799717 ,  3612731236 ,  68481
 25847 ,  140123 ,  25600 ,  139876 ,  114276 ,  247 ,  3621759181 ,  3621752761 ,  6420
 25867 ,  140143 ,  25600 ,  139876 ,  114276 ,  267 ,  3625078981 ,  3625003264 ,  75717
 26189 ,  140893 ,  25921 ,  140625 ,  114704 ,  268 ,  3689846777 ,  3689833536 ,  13241
 26407 ,  141539 ,  26244 ,  141376 ,  115132 ,  163 ,  3737620373 ,  3737610496 ,  9877
 26497 ,  141629 ,  26244 ,  141376 ,  115132 ,  253 ,  3752743613 ,  3752665081 ,  78532
 26539 ,  141671 ,  26244 ,  141376 ,  115132 ,  295 ,  3759806669 ,  3759774489 ,  32180
 26557 ,  141689 ,  26244 ,  141376 ,  115132 ,  313 ,  3762834773 ,  3762718281 ,  116492
 26591 ,  142151 ,  26569 ,  142129 ,  115560 ,  22 ,  3779937241 ,  3779913361 ,  23880
 26597 ,  142157 ,  26569 ,  142129 ,  115560 ,  28 ,  3780949729 ,  3780897121 ,  52608
 26633 ,  142193 ,  26569 ,  142129 ,  115560 ,  64 ,  3787026169 ,  3786925444 ,  100725
 26711 ,  142271 ,  26569 ,  142129 ,  115560 ,  142 ,  3800200681 ,  3800106025 ,  94656
 26737 ,  142297 ,  26569 ,  142129 ,  115560 ,  168 ,  3804594889 ,  3804545761 ,  49128
 26759 ,  142319 ,  26569 ,  142129 ,  115560 ,  190 ,  3808314121 ,  3808247521 ,  66600
 26821 ,  142381 ,  26569 ,  142129 ,  115560 ,  252 ,  3818800801 ,  3818745616 ,  55185
 26861 ,  142421 ,  26569 ,  142129 ,  115560 ,  292 ,  3825570481 ,  3825546201 ,  24280
 26893 ,  142453 ,  26569 ,  142129 ,  115560 ,  324 ,  3830988529 ,  3830867236 ,  121293
 26951 ,  142939 ,  26896 ,  142884 ,  115988 ,  55 ,  3852348989 ,  3852312489 ,  36500
 26981 ,  142969 ,  26896 ,  142884 ,  115988 ,  85 ,  3857446589 ,  3857403664 ,  42925
 26993 ,  142981 ,  26896 ,  142884 ,  115988 ,  97 ,  3859486133 ,  3859391376 ,  94757
 27253 ,  143669 ,  27225 ,  143641 ,  116416 ,  28 ,  3915411257 ,  3915380329 ,  30928
 27271 ,  143687 ,  27225 ,  143641 ,  116416 ,  46 ,  3918488177 ,  3918384409 ,  103768
 27283 ,  143699 ,  27225 ,  143641 ,  116416 ,  58 ,  3920539817 ,  3920512996 ,  26821
 27397 ,  143813 ,  27225 ,  143641 ,  116416 ,  172 ,  3940044761 ,  3939947361 ,  97400
 27457 ,  143873 ,  27225 ,  143641 ,  116416 ,  232 ,  3950320961 ,  3950248201 ,  72760
 27583 ,  144427 ,  27556 ,  144400 ,  116844 ,  27 ,  3983729941 ,  3983629456 ,  100485
 27617 ,  144461 ,  27556 ,  144400 ,  116844 ,  61 ,  3989579437 ,  3989564569 ,  14868
 27653 ,  144497 ,  27556 ,  144400 ,  116844 ,  97 ,  3995775541 ,  3995756944 ,  18597
 27697 ,  144541 ,  27556 ,  144400 ,  116844 ,  141 ,  4003352077 ,  4003345984 ,  6093
 27733 ,  144577 ,  27556 ,  144400 ,  116844 ,  177 ,  4009553941 ,  4009549041 ,  4900
 27739 ,  144583 ,  27556 ,  144400 ,  116844 ,  183 ,  4010587837 ,  4010562241 ,  25596
 27749 ,  144593 ,  27556 ,  144400 ,  116844 ,  193 ,  4012311157 ,  4012208964 ,  102193
 27767 ,  144611 ,  27556 ,  144400 ,  116844 ,  211 ,  4015413637 ,  4015376689 ,  36948
 27823 ,  144667 ,  27556 ,  144400 ,  116844 ,  267 ,  4025069941 ,  4025014249 ,  55692
 27827 ,  144671 ,  27556 ,  144400 ,  116844 ,  271 ,  4025759917 ,  4025648704 ,  111213
 27941 ,  145213 ,  27889 ,  145161 ,  117272 ,  52 ,  4057396433 ,  4057307809 ,  88624
 27947 ,  145219 ,  27889 ,  145161 ,  117272 ,  58 ,  4058435393 ,  4058327025 ,  108368
 28031 ,  145303 ,  27889 ,  145161 ,  117272 ,  142 ,  4072988393 ,  4072864761 ,  123632
 28109 ,  145381 ,  27889 ,  145161 ,  117272 ,  220 ,  4086514529 ,  4086405625 ,  108904
 28151 ,  145423 ,  27889 ,  145161 ,  117272 ,  262 ,  4093802873 ,  4093696324 ,  106549
 28309 ,  146009 ,  28224 ,  145924 ,  117700 ,  85 ,  4133368781 ,  4133332681 ,  36100
 28351 ,  146051 ,  28224 ,  145924 ,  117700 ,  127 ,  4140691901 ,  4140665104 ,  26797
 28393 ,  146093 ,  28224 ,  145924 ,  117700 ,  169 ,  4148018549 ,  4148004025 ,  14524
