 15101 ,  666073 ,  14884 ,  665856 ,  650972 ,  217 ,  10058368373 ,  10058284681 ,  83692
 15107 ,  666079 ,  14884 ,  665856 ,  650972 ,  223 ,  10062455453 ,  10062296721 ,  158732
 15187 ,  667547 ,  15129 ,  667489 ,  652360 ,  58 ,  10138036289 ,  10137871969 ,  164320
 15193 ,  667553 ,  15129 ,  667489 ,  652360 ,  64 ,  10142132729 ,  10142101264 ,  31465
 15199 ,  667559 ,  15129 ,  667489 ,  652360 ,  70 ,  10146229241 ,  10146129984 ,  99257
 15217 ,  667577 ,  15129 ,  667489 ,  652360 ,  88 ,  10158519209 ,  10158422521 ,  96688
 15271 ,  667631 ,  15129 ,  667489 ,  652360 ,  142 ,  10195393001 ,  10195344784 ,  48217
 15289 ,  667649 ,  15129 ,  667489 ,  652360 ,  160 ,  10207685561 ,  10207667089 ,  18472
 15313 ,  667673 ,  15129 ,  667489 ,  652360 ,  184 ,  10224076649 ,  10224040996 ,  35653
 15331 ,  667691 ,  15129 ,  667489 ,  652360 ,  202 ,  10236370721 ,  10236178276 ,  192445
 15493 ,  669241 ,  15376 ,  669124 ,  653748 ,  117 ,  10368550813 ,  10368534276 ,  16537
 15541 ,  669289 ,  15376 ,  669124 ,  653748 ,  165 ,  10401420349 ,  10401348169 ,  72180
 15581 ,  669329 ,  15376 ,  669124 ,  653748 ,  205 ,  10428815149 ,  10428698641 ,  116508
 15641 ,  670777 ,  15625 ,  670761 ,  655136 ,  16 ,  10491623057 ,  10491495184 ,  127873
 15731 ,  670867 ,  15625 ,  670761 ,  655136 ,  106 ,  10553408777 ,  10553247441 ,  161336
 15761 ,  670897 ,  15625 ,  670761 ,  655136 ,  136 ,  10574007617 ,  10573803241 ,  204376
 15767 ,  670903 ,  15625 ,  670761 ,  655136 ,  142 ,  10578127601 ,  10578122500 ,  5101
 15919 ,  672443 ,  15876 ,  672400 ,  656524 ,  43 ,  10704620117 ,  10704592369 ,  27748
 16033 ,  672557 ,  15876 ,  672400 ,  656524 ,  157 ,  10783106381 ,  10782953281 ,  153100
 16063 ,  672587 ,  15876 ,  672400 ,  656524 ,  187 ,  10803764981 ,  10803731481 ,  33500
 16069 ,  672593 ,  15876 ,  672400 ,  656524 ,  193 ,  10807896917 ,  10807889521 ,  7396
 16187 ,  674099 ,  16129 ,  674041 ,  657912 ,  58 ,  10911640513 ,  10911473764 ,  166749
 16249 ,  674161 ,  16129 ,  674041 ,  657912 ,  120 ,  10954442089 ,  10954343569 ,  98520
 16319 ,  674231 ,  16129 ,  674041 ,  657912 ,  190 ,  11002775689 ,  11002751236 ,  24453
 16361 ,  674273 ,  16129 ,  674041 ,  657912 ,  232 ,  11031780553 ,  11031721024 ,  59529
 16451 ,  675751 ,  16384 ,  675684 ,  659300 ,  67 ,  11116779701 ,  11116750096 ,  29605
 16481 ,  675781 ,  16384 ,  675684 ,  659300 ,  97 ,  11137546661 ,  11137425156 ,  121505
 16631 ,  675931 ,  16384 ,  675684 ,  659300 ,  247 ,  11241408461 ,  11241300625 ,  107836
 16699 ,  677387 ,  16641 ,  677329 ,  660688 ,  58 ,  11311685513 ,  11311598736 ,  86777
 16759 ,  677447 ,  16641 ,  677329 ,  660688 ,  118 ,  11353334273 ,  11353328704 ,  5569
 16843 ,  677531 ,  16641 ,  677329 ,  660688 ,  202 ,  11411654633 ,  11411580625 ,  74008
 16963 ,  679039 ,  16900 ,  678976 ,  662076 ,  63 ,  11518538557 ,  11518440976 ,  97581
 17011 ,  679087 ,  16900 ,  678976 ,  662076 ,  111 ,  11551948957 ,  11551735441 ,  213516
 17047 ,  679123 ,  16900 ,  678976 ,  662076 ,  147 ,  11577009781 ,  11576899216 ,  110565
 17077 ,  679153 ,  16900 ,  678976 ,  662076 ,  177 ,  11597895781 ,  11597782249 ,  113532
 17093 ,  679169 ,  16900 ,  678976 ,  662076 ,  193 ,  11609035717 ,  11608985025 ,  50692
 17107 ,  679183 ,  16900 ,  678976 ,  662076 ,  207 ,  11618783581 ,  11618684100 ,  99481
 17393 ,  680857 ,  17161 ,  680625 ,  663464 ,  232 ,  11842145801 ,  11842010041 ,  135760
 17417 ,  680881 ,  17161 ,  680625 ,  663464 ,  256 ,  11858904377 ,  11858774404 ,  129973
 17509 ,  682361 ,  17424 ,  682276 ,  664852 ,  85 ,  11947458749 ,  11947364416 ,  94333
 17569 ,  682421 ,  17424 ,  682276 ,  664852 ,  145 ,  11989454549 ,  11989374016 ,  80533
 17659 ,  682511 ,  17424 ,  682276 ,  664852 ,  235 ,  12052461749 ,  12052307089 ,  154660
 17851 ,  684091 ,  17689 ,  683929 ,  666240 ,  162 ,  12211708441 ,  12211576036 ,  132405
 17881 ,  684121 ,  17689 ,  683929 ,  666240 ,  192 ,  12232767601 ,  12232581201 ,  186400
 17923 ,  684163 ,  17689 ,  683929 ,  666240 ,  234 ,  12262253449 ,  12262240225 ,  13224
 17981 ,  685609 ,  17956 ,  685584 ,  667628 ,  25 ,  12327935429 ,  12327882961 ,  52468
 18041 ,  685669 ,  17956 ,  685584 ,  667628 ,  85 ,  12370154429 ,  12370110841 ,  43588
 18089 ,  685717 ,  17956 ,  685584 ,  667628 ,  133 ,  12403934813 ,  12403722384 ,  212429
 18119 ,  685747 ,  17956 ,  685584 ,  667628 ,  163 ,  12425049893 ,  12424892089 ,  157804
 18131 ,  685759 ,  17956 ,  685584 ,  667628 ,  175 ,  12433496429 ,  12433365025 ,  131404
 18191 ,  685819 ,  17956 ,  685584 ,  667628 ,  235 ,  12475733429 ,  12475549636 ,  183793
 18301 ,  687317 ,  18225 ,  687241 ,  669016 ,  76 ,  12578588417 ,  12578519716 ,  68701
 18367 ,  687383 ,  18225 ,  687241 ,  669016 ,  142 ,  12625163561 ,  12624994321 ,  169240
 18397 ,  687413 ,  18225 ,  687241 ,  669016 ,  172 ,  12646336961 ,  12646127025 ,  209936
 18427 ,  687443 ,  18225 ,  687241 ,  669016 ,  202 ,  12667512161 ,  12667502500 ,  9661
 18457 ,  687473 ,  18225 ,  687241 ,  669016 ,  232 ,  12688689161 ,  12688670736 ,  18425
 18503 ,  688907 ,  18496 ,  688900 ,  670404 ,  7 ,  12746846221 ,  12746635801 ,  210420
 18553 ,  688957 ,  18496 ,  688900 ,  670404 ,  57 ,  12782219221 ,  12782111364 ,  107857
 18617 ,  689021 ,  18496 ,  688900 ,  670404 ,  121 ,  12827503957 ,  12827374564 ,  129393
 18637 ,  689041 ,  18496 ,  688900 ,  670404 ,  141 ,  12841657117 ,  12841649041 ,  8076
 18797 ,  690589 ,  18769 ,  690561 ,  671792 ,  28 ,  12981001433 ,  12980956356 ,  45077
 18869 ,  690661 ,  18769 ,  690561 ,  671792 ,  100 ,  13032082409 ,  13032048964 ,  33445
 19001 ,  690793 ,  18769 ,  690561 ,  671792 ,  232 ,  13125757793 ,  13125597489 ,  160304
 19069 ,  692249 ,  19044 ,  692224 ,  673180 ,  25 ,  13200496181 ,  13200401449 ,  94732
 19207 ,  692387 ,  19044 ,  692224 ,  673180 ,  163 ,  13298677109 ,  13298471761 ,  205348
 19219 ,  692399 ,  19044 ,  692224 ,  673180 ,  175 ,  13307216381 ,  13307006736 ,  209645
 19273 ,  692453 ,  19044 ,  692224 ,  673180 ,  229 ,  13345646669 ,  13345563529 ,  83140
 19421 ,  693989 ,  19321 ,  693889 ,  674568 ,  100 ,  13477960369 ,  13477816836 ,  143533
 19471 ,  694039 ,  19321 ,  693889 ,  674568 ,  150 ,  13513633369 ,  13513597504 ,  35865
 19501 ,  694069 ,  19321 ,  693889 ,  674568 ,  180 ,  13535039569 ,  13534995600 ,  43969
 19763 ,  695719 ,  19600 ,  695556 ,  675956 ,  163 ,  13749494597 ,  13749438564 ,  56033
 19793 ,  695749 ,  19600 ,  695556 ,  675956 ,  193 ,  13770959957 ,  13770787801 ,  172156
 19853 ,  695809 ,  19600 ,  695556 ,  675956 ,  253 ,  13813896077 ,  13813771024 ,  125053
 19927 ,  697271 ,  19881 ,  697225 ,  677344 ,  46 ,  13894519217 ,  13894515625 ,  3592
 20029 ,  697373 ,  19881 ,  697225 ,  677344 ,  148 ,  13967683817 ,  13967457856 ,  225961
 20113 ,  697457 ,  19881 ,  697225 ,  677344 ,  232 ,  14027952641 ,  14027796721 ,  155920
 20269 ,  699001 ,  20164 ,  698896 ,  678732 ,  105 ,  14168051269 ,  14167902841 ,  148428
 20327 ,  699059 ,  20164 ,  698896 ,  678732 ,  163 ,  14209772293 ,  14209593616 ,  178677
 20341 ,  699073 ,  20164 ,  698896 ,  678732 ,  177 ,  14219843893 ,  14219608516 ,  235377
 20357 ,  699089 ,  20164 ,  698896 ,  678732 ,  193 ,  14231354773 ,  14231297025 ,  57748
 20477 ,  700597 ,  20449 ,  700569 ,  680120 ,  28 ,  14346124769 ,  14346050625 ,  74144
 20507 ,  700627 ,  20449 ,  700569 ,  680120 ,  58 ,  14367757889 ,  14367618225 ,  139664
 20639 ,  700759 ,  20449 ,  700569 ,  680120 ,  190 ,  14462965001 ,  14462948644 ,  16357
 20681 ,  700801 ,  20449 ,  700569 ,  680120 ,  232 ,  14493265481 ,  14493029769 ,  235712
 20717 ,  700837 ,  20449 ,  700569 ,  680120 ,  268 ,  14519240129 ,  14519045025 ,  195104
 20749 ,  702257 ,  20736 ,  702244 ,  681508 ,  13 ,  14571130493 ,  14570904100 ,  226393
 20773 ,  702281 ,  20736 ,  702244 ,  681508 ,  37 ,  14588483213 ,  14588291524 ,  191689
 20899 ,  702407 ,  20736 ,  702244 ,  681508 ,  163 ,  14679603893 ,  14679503281 ,  100612
 21061 ,  703957 ,  21025 ,  703921 ,  682896 ,  36 ,  14826038377 ,  14825984644 ,  53733
 21107 ,  704003 ,  21025 ,  703921 ,  682896 ,  82 ,  14859391321 ,  14859366201 ,  25120
 21121 ,  704017 ,  21025 ,  703921 ,  682896 ,  96 ,  14869543057 ,  14869363600 ,  179457
 21163 ,  704059 ,  21025 ,  703921 ,  682896 ,  138 ,  14900000617 ,  14899864225 ,  136392
 21191 ,  704087 ,  21025 ,  703921 ,  682896 ,  166 ,  14920307617 ,  14920133904 ,  173713
 21221 ,  704117 ,  21025 ,  703921 ,  682896 ,  196 ,  14942066857 ,  14941884169 ,  182688
 21347 ,  705631 ,  21316 ,  705600 ,  684284 ,  31 ,  15063104957 ,  15062898361 ,  206596
 21467 ,  705751 ,  21316 ,  705600 ,  684284 ,  151 ,  15150356717 ,  15150163396 ,  193321
 21503 ,  705787 ,  21316 ,  705600 ,  684284 ,  187 ,  15176537861 ,  15176515249 ,  22612
 21557 ,  705841 ,  21316 ,  705600 ,  684284 ,  241 ,  15215814437 ,  15215715904 ,  98533
 21587 ,  705871 ,  21316 ,  705600 ,  684284 ,  271 ,  15237637277 ,  15237433600 ,  203677
 21599 ,  705883 ,  21316 ,  705600 ,  684284 ,  283 ,  15246366917 ,  15246322576 ,  44341
 21649 ,  707321 ,  21609 ,  707281 ,  685672 ,  40 ,  15312792329 ,  15312577536 ,  214793
 21757 ,  707429 ,  21609 ,  707281 ,  685672 ,  148 ,  15391532753 ,  15391379844 ,  152909
 21787 ,  707459 ,  21609 ,  707281 ,  685672 ,  178 ,  15413409233 ,  15413222500 ,  186733
 21871 ,  707543 ,  21609 ,  707281 ,  685672 ,  262 ,  15474672953 ,  15474613609 ,  59344
 21929 ,  708989 ,  21904 ,  708964 ,  687060 ,  25 ,  15547419781 ,  15547346721 ,  73060
 21937 ,  708997 ,  21904 ,  708964 ,  687060 ,  33 ,  15553267189 ,  15553082944 ,  184245
 21997 ,  709057 ,  21904 ,  708964 ,  687060 ,  93 ,  15597126829 ,  15597012544 ,  114285
 22037 ,  709097 ,  21904 ,  708964 ,  687060 ,  133 ,  15626370589 ,  15626250025 ,  120564
 22063 ,  709123 ,  21904 ,  708964 ,  687060 ,  159 ,  15645380749 ,  15645256561 ,  124188
 22079 ,  709139 ,  21904 ,  708964 ,  687060 ,  175 ,  15657079981 ,  15657016384 ,  63597
 22091 ,  709151 ,  21904 ,  708964 ,  687060 ,  187 ,  15665854741 ,  15665776569 ,  78172
 22093 ,  709153 ,  21904 ,  708964 ,  687060 ,  189 ,  15667317229 ,  15667278561 ,  38668
 22157 ,  709217 ,  21904 ,  708964 ,  687060 ,  253 ,  15714121069 ,  15713876025 ,  245044
 22171 ,  709231 ,  21904 ,  708964 ,  687060 ,  267 ,  15724360501 ,  15724156816 ,  203685
 22343 ,  710791 ,  22201 ,  710649 ,  688448 ,  142 ,  15881203313 ,  15881040400 ,  162913
 22391 ,  710839 ,  22201 ,  710649 ,  688448 ,  190 ,  15916396049 ,  15916345600 ,  50449
 22469 ,  710917 ,  22201 ,  710649 ,  688448 ,  268 ,  15973594073 ,  15973420996 ,  173077
 22481 ,  710929 ,  22201 ,  710649 ,  688448 ,  280 ,  15982394849 ,  15982269241 ,  125608
 22573 ,  712409 ,  22500 ,  712336 ,  689836 ,  73 ,  16081208357 ,  16081029721 ,  178636
 23003 ,  714227 ,  22801 ,  714025 ,  691224 ,  202 ,  16429363681 ,  16429343329 ,  20352
 23059 ,  714283 ,  22801 ,  714025 ,  691224 ,  258 ,  16470651697 ,  16470642244 ,  9453
 23189 ,  715801 ,  23104 ,  715716 ,  692612 ,  85 ,  16598709389 ,  16598457225 ,  252164
 23291 ,  715903 ,  23104 ,  715716 ,  692612 ,  187 ,  16674096773 ,  16674040384 ,  56389
 23297 ,  715909 ,  23104 ,  715716 ,  692612 ,  193 ,  16678531973 ,  16678431025 ,  100948
 23357 ,  715969 ,  23104 ,  715716 ,  692612 ,  253 ,  16722887933 ,  16722886489 ,  1444
 23539 ,  717539 ,  23409 ,  717409 ,  694000 ,  130 ,  16890150521 ,  16890121444 ,  29077
 23581 ,  717581 ,  23409 ,  717409 ,  694000 ,  172 ,  16921277561 ,  16921066561 ,  211000
 23593 ,  717593 ,  23409 ,  717409 ,  694000 ,  184 ,  16930171649 ,  16929913225 ,  258424
 23761 ,  719149 ,  23716 ,  719104 ,  695388 ,  45 ,  17087699389 ,  17087456961 ,  242428
 23789 ,  719177 ,  23716 ,  719104 ,  695388 ,  73 ,  17108501653 ,  17108378401 ,  123252
 23801 ,  719189 ,  23716 ,  719104 ,  695388 ,  85 ,  17117417389 ,  17117273889 ,  143500
 23879 ,  719267 ,  23716 ,  719104 ,  695388 ,  163 ,  17175376693 ,  17175150916 ,  225777
 23893 ,  719281 ,  23716 ,  719104 ,  695388 ,  177 ,  17185780933 ,  17185636836 ,  144097
 23909 ,  719297 ,  23716 ,  719104 ,  695388 ,  193 ,  17197671973 ,  17197437321 ,  234652
 24071 ,  720847 ,  24025 ,  720801 ,  696776 ,  46 ,  17351508137 ,  17351475625 ,  32512
 24137 ,  720913 ,  24025 ,  720801 ,  696776 ,  112 ,  17400677081 ,  17400511921 ,  165160
 24281 ,  721057 ,  24025 ,  720801 ,  696776 ,  256 ,  17507985017 ,  17507788489 ,  196528
 24373 ,  722537 ,  24336 ,  722500 ,  698164 ,  37 ,  17610394301 ,  17610351616 ,  42685
 24469 ,  722633 ,  24336 ,  722500 ,  698164 ,  133 ,  17682106877 ,  17682084676 ,  22201
 24499 ,  722663 ,  24336 ,  722500 ,  698164 ,  163 ,  17704520837 ,  17704431364 ,  89473
 24659 ,  724211 ,  24649 ,  724201 ,  699552 ,  10 ,  17858319049 ,  17858313225 ,  5824
 24841 ,  724393 ,  24649 ,  724201 ,  699552 ,  192 ,  17994646513 ,  17994612736 ,  33777
 24851 ,  724403 ,  24649 ,  724201 ,  699552 ,  202 ,  18002138953 ,  18002125584 ,  13369
 24889 ,  724441 ,  24649 ,  724201 ,  699552 ,  240 ,  18030612049 ,  18030581284 ,  30765
 24907 ,  724459 ,  24649 ,  724201 ,  699552 ,  258 ,  18044100313 ,  18044011584 ,  88729
 24917 ,  724469 ,  24649 ,  724201 ,  699552 ,  268 ,  18051594073 ,  18051534736 ,  59337
 24989 ,  725929 ,  24964 ,  725904 ,  700940 ,  25 ,  18140239781 ,  18140049225 ,  190556
 25013 ,  725953 ,  24964 ,  725904 ,  700940 ,  49 ,  18158262389 ,  18158101504 ,  160885
 25073 ,  726013 ,  24964 ,  725904 ,  700940 ,  109 ,  18203323949 ,  18203136561 ,  187388
 25169 ,  726109 ,  24964 ,  725904 ,  700940 ,  205 ,  18275437421 ,  18275254596 ,  182825
 25229 ,  726169 ,  24964 ,  725904 ,  700940 ,  265 ,  18320517701 ,  18320434609 ,  83092
 25339 ,  727667 ,  25281 ,  727609 ,  702328 ,  58 ,  18438354113 ,  18438109369 ,  244744
 25453 ,  727781 ,  25281 ,  727609 ,  702328 ,  172 ,  18524209793 ,  18524026609 ,  183184
 25471 ,  727799 ,  25281 ,  727609 ,  702328 ,  190 ,  18537768329 ,  18537639409 ,  128920
 25643 ,  729359 ,  25600 ,  729316 ,  703716 ,  43 ,  18702952837 ,  18702750564 ,  202273
 25657 ,  729373 ,  25600 ,  729316 ,  703716 ,  57 ,  18713523061 ,  18713419209 ,  103852
 25673 ,  729389 ,  25600 ,  729316 ,  703716 ,  73 ,  18725603797 ,  18725459281 ,  144516
 25741 ,  729457 ,  25600 ,  729316 ,  703716 ,  141 ,  18776952637 ,  18776946841 ,  5796
 25841 ,  729557 ,  25600 ,  729316 ,  703716 ,  241 ,  18852482437 ,  18852388416 ,  94021
 25943 ,  731047 ,  25921 ,  731025 ,  705104 ,  22 ,  18965552321 ,  18965421225 ,  131096
 26153 ,  731257 ,  25921 ,  731025 ,  705104 ,  232 ,  19124564321 ,  19124400681 ,  163640
 26183 ,  731287 ,  25921 ,  731025 ,  705104 ,  262 ,  19147287521 ,  19147087129 ,  200392
 26371 ,  732863 ,  26244 ,  732736 ,  706492 ,  127 ,  19326330173 ,  19326282361 ,  47812
 26431 ,  732923 ,  26244 ,  732736 ,  706492 ,  187 ,  19371887813 ,  19371629124 ,  258689
 26479 ,  732971 ,  26244 ,  732736 ,  706492 ,  235 ,  19408339109 ,  19408111969 ,  227140
 26591 ,  734471 ,  26569 ,  734449 ,  707880 ,  22 ,  19530318361 ,  19530062500 ,  255861
 26597 ,  734477 ,  26569 ,  734449 ,  707880 ,  28 ,  19534884769 ,  19534814289 ,  70480
 26669 ,  734549 ,  26569 ,  734449 ,  707880 ,  100 ,  19589687281 ,  19589641369 ,  45912
 26687 ,  734567 ,  26569 ,  734449 ,  707880 ,  118 ,  19603389529 ,  19603360144 ,  29385
 26783 ,  734663 ,  26569 ,  734449 ,  707880 ,  214 ,  19676479129 ,  19676233984 ,  245145
 26813 ,  734693 ,  26569 ,  734449 ,  707880 ,  244 ,  19699323409 ,  19699245316 ,  78093
 26849 ,  734729 ,  26569 ,  734449 ,  707880 ,  280 ,  19726738921 ,  19726483401 ,  255520
 26863 ,  734743 ,  26569 ,  734449 ,  707880 ,  294 ,  19737401209 ,  19737159121 ,  242088
 26879 ,  734759 ,  26569 ,  734449 ,  707880 ,  310 ,  19749587161 ,  19749524089 ,  63072
 26891 ,  734771 ,  26569 ,  734449 ,  707880 ,  322 ,  19758726961 ,  19758519225 ,  207736
 26981 ,  736249 ,  26896 ,  736164 ,  709268 ,  85 ,  19864734269 ,  19864647364 ,  86905
 27011 ,  736279 ,  26896 ,  736164 ,  709268 ,  115 ,  19887632069 ,  19887486529 ,  145540
 27179 ,  736447 ,  26896 ,  736164 ,  709268 ,  283 ,  20015893013 ,  20015741529 ,  151484
 27241 ,  737897 ,  27225 ,  737881 ,  710656 ,  16 ,  20101052177 ,  20101001284 ,  50893
 27271 ,  737927 ,  27225 ,  737881 ,  710656 ,  46 ,  20124007217 ,  20123975881 ,  31336
 27397 ,  738053 ,  27225 ,  737881 ,  710656 ,  172 ,  20220438041 ,  20220271204 ,  166837
 27427 ,  738083 ,  27225 ,  737881 ,  710656 ,  202 ,  20243402441 ,  20243313841 ,  88600
 27541 ,  738197 ,  27225 ,  737881 ,  710656 ,  316 ,  20330683577 ,  20330482225 ,  201352
 27733 ,  739777 ,  27556 ,  739600 ,  712044 ,  177 ,  20516235541 ,  20515978756 ,  256785
 27743 ,  739787 ,  27556 ,  739600 ,  712044 ,  187 ,  20523910741 ,  20523714121 ,  196620
 27803 ,  739847 ,  27556 ,  739600 ,  712044 ,  247 ,  20569966141 ,  20569870084 ,  96057
 27809 ,  739853 ,  27556 ,  739600 ,  712044 ,  253 ,  20574572077 ,  20574459844 ,  112233
 27817 ,  739861 ,  27556 ,  739600 ,  712044 ,  261 ,  20580713437 ,  20580484681 ,  228756
 27941 ,  741373 ,  27889 ,  741321 ,  713432 ,  52 ,  20714702993 ,  20714693476 ,  9517
 28109 ,  741541 ,  27889 ,  741321 ,  713432 ,  220 ,  20843975969 ,  20843851876 ,  124093
 28309 ,  743129 ,  28224 ,  743044 ,  714820 ,  85 ,  21037238861 ,  21037181764 ,  57097
 28477 ,  743297 ,  28224 ,  743044 ,  714820 ,  253 ,  21166868669 ,  21166758144 ,  110525
 28513 ,  743333 ,  28224 ,  743044 ,  714820 ,  289 ,  21194653829 ,  21194409889 ,  243940
 28603 ,  744811 ,  28561 ,  744769 ,  716208 ,  42 ,  21303829033 ,  21303737764 ,  91269
 28621 ,  744829 ,  28561 ,  744769 ,  716208 ,  60 ,  21317750809 ,  21317460025 ,  290784
 28703 ,  744911 ,  28561 ,  744769 ,  716208 ,  142 ,  21381180433 ,  21381165729 ,  14704
 28751 ,  744959 ,  28561 ,  744769 ,  716208 ,  190 ,  21418316209 ,  21418029801 ,  286408
 28793 ,  745001 ,  28561 ,  744769 ,  716208 ,  232 ,  21450813793 ,  21450531600 ,  282193
 28843 ,  745051 ,  28561 ,  744769 ,  716208 ,  282 ,  21489505993 ,  21489214464 ,  291529
 28859 ,  745067 ,  28561 ,  744769 ,  716208 ,  298 ,  21501888553 ,  21501823225 ,  65328
 28901 ,  746497 ,  28900 ,  746496 ,  717596 ,  1 ,  21574509797 ,  21574321924 ,  187873
 29063 ,  746659 ,  28900 ,  746496 ,  717596 ,  163 ,  21700150517 ,  21699941481 ,  209036
 29147 ,  746743 ,  28900 ,  746496 ,  717596 ,  247 ,  21765318221 ,  21765100900 ,  217321
 29153 ,  746749 ,  28900 ,  746496 ,  717596 ,  253 ,  21769973597 ,  21769822116 ,  151481
 29201 ,  746797 ,  28900 ,  746496 ,  717596 ,  301 ,  21807219197 ,  21807019584 ,  199613
 29287 ,  748271 ,  29241 ,  748225 ,  718984 ,  46 ,  21914612777 ,  21914361225 ,  251552
 29347 ,  748331 ,  29241 ,  748225 ,  718984 ,  106 ,  21961269857 ,  21961165249 ,  104608
 29599 ,  749971 ,  29584 ,  749956 ,  720372 ,  15 ,  22198391629 ,  22198318081 ,  73548
 29759 ,  750131 ,  29584 ,  749956 ,  720372 ,  175 ,  22323148429 ,  22323049281 ,  99148
 29761 ,  750133 ,  29584 ,  749956 ,  720372 ,  177 ,  22324708213 ,  22324543396 ,  164817
 29789 ,  750161 ,  29584 ,  749956 ,  720372 ,  205 ,  22346546029 ,  22346363169 ,  182860
 29837 ,  750209 ,  29584 ,  749956 ,  720372 ,  253 ,  22383985933 ,  22383750544 ,  235389
 29851 ,  750223 ,  29584 ,  749956 ,  720372 ,  267 ,  22394906773 ,  22394823201 ,  83572
 30119 ,  751879 ,  29929 ,  751689 ,  721760 ,  190 ,  22645843601 ,  22645735225 ,  108376
 30161 ,  751921 ,  29929 ,  751689 ,  721760 ,  232 ,  22678689281 ,  22678552836 ,  136445
 30197 ,  751957 ,  29929 ,  751689 ,  721760 ,  268 ,  22706845529 ,  22706571969 ,  273560
 30313 ,  753461 ,  30276 ,  753424 ,  723148 ,  37 ,  22839663293 ,  22839370129 ,  293164
 30469 ,  753617 ,  30276 ,  753424 ,  723148 ,  193 ,  22961956373 ,  22961947024 ,  9349
 30529 ,  753677 ,  30276 ,  753424 ,  723148 ,  253 ,  23009005133 ,  23008945969 ,  59164
 30559 ,  753707 ,  30276 ,  753424 ,  723148 ,  283 ,  23032532213 ,  23032311696 ,  220517
 30637 ,  755173 ,  30625 ,  755161 ,  724536 ,  12 ,  23136235201 ,  23135931025 ,  304176
 30677 ,  755213 ,  30625 ,  755161 ,  724536 ,  52 ,  23167669201 ,  23167579681 ,  89520
 30697 ,  755233 ,  30625 ,  755161 ,  724536 ,  72 ,  23183387401 ,  23183107600 ,  279801
 30703 ,  755239 ,  30625 ,  755161 ,  724536 ,  78 ,  23188103017 ,  23187980176 ,  122841
 30773 ,  755309 ,  30625 ,  755161 ,  724536 ,  148 ,  23243123857 ,  23242831936 ,  291921
 30781 ,  755317 ,  30625 ,  755161 ,  724536 ,  156 ,  23249412577 ,  23249235529 ,  177048
 30851 ,  755387 ,  30625 ,  755161 ,  724536 ,  226 ,  23304444337 ,  23304159649 ,  284688
 30937 ,  755473 ,  30625 ,  755161 ,  724536 ,  312 ,  23372068201 ,  23371988641 ,  79560
 31139 ,  757063 ,  30976 ,  756900 ,  725924 ,  163 ,  23574184757 ,  23573917444 ,  267313
 31247 ,  757171 ,  30976 ,  756900 ,  725924 ,  271 ,  23659322237 ,  23659054225 ,  268012
 31277 ,  757201 ,  30976 ,  756900 ,  725924 ,  301 ,  23682975677 ,  23682747664 ,  228013
 31319 ,  757243 ,  30976 ,  756900 ,  725924 ,  343 ,  23716093517 ,  23716000000 ,  93517
 31387 ,  758699 ,  31329 ,  758641 ,  727312 ,  58 ,  23813285513 ,  23813119225 ,  166288
 31477 ,  758789 ,  31329 ,  758641 ,  727312 ,  148 ,  23884401353 ,  23884157025 ,  244328
 31657 ,  758969 ,  31329 ,  758641 ,  727312 ,  328 ,  24026681633 ,  24026550025 ,  131608
 31723 ,  760423 ,  31684 ,  760384 ,  728700 ,  39 ,  24122898829 ,  24122749225 ,  149604
 31799 ,  760499 ,  31684 ,  760384 ,  728700 ,  115 ,  24183107701 ,  24183049081 ,  58620
 31849 ,  760549 ,  31684 ,  760384 ,  728700 ,  165 ,  24222725101 ,  24222564496 ,  160605
 31907 ,  760607 ,  31684 ,  760384 ,  728700 ,  223 ,  24268687549 ,  24268654656 ,  32893
 31957 ,  760657 ,  31684 ,  760384 ,  728700 ,  273 ,  24308315749 ,  24308239921 ,  75828
 32029 ,  760729 ,  31684 ,  760384 ,  728700 ,  345 ,  24365389141 ,  24365336836 ,  52305
 32099 ,  762187 ,  32041 ,  762129 ,  730088 ,  58 ,  24465440513 ,  24465339396 ,  101117
 32189 ,  762277 ,  32041 ,  762129 ,  730088 ,  148 ,  24536934353 ,  24536716164 ,  218189
 32309 ,  762397 ,  32041 ,  762129 ,  730088 ,  268 ,  24632284673 ,  24632046916 ,  237757
 32321 ,  762409 ,  32041 ,  762129 ,  730088 ,  280 ,  24641821289 ,  24641778529 ,  42760
 32467 ,  763943 ,  32400 ,  763876 ,  731476 ,  67 ,  24802937381 ,  24802785121 ,  152260
 32491 ,  763967 ,  32400 ,  763876 ,  731476 ,  91 ,  24822051797 ,  24822002500 ,  49297
 32713 ,  764189 ,  32400 ,  763876 ,  731476 ,  313 ,  24998914757 ,  24998772100 ,  142657
 32843 ,  765707 ,  32761 ,  765625 ,  732864 ,  82 ,  25148115001 ,  25147933561 ,  181440
 32909 ,  765773 ,  32761 ,  765625 ,  732864 ,  148 ,  25200823657 ,  25200610009 ,  213648
 32917 ,  765781 ,  32761 ,  765625 ,  732864 ,  156 ,  25207213177 ,  25206960289 ,  252888
 32983 ,  765847 ,  32761 ,  765625 ,  732864 ,  222 ,  25259931601 ,  25259698489 ,  233112
 32987 ,  765851 ,  32761 ,  765625 ,  732864 ,  226 ,  25263126937 ,  25262877249 ,  249688
 32993 ,  765857 ,  32761 ,  765625 ,  732864 ,  232 ,  25267920001 ,  25267645764 ,  274237
