True/False,Cube,Prime,Offset,Root,Prime,Offset
T ,415160936,415160951,15,746,761,15
T ,416832723,416832737,14,747,761,14
F ,418508992,418508999,7,748,755,7
T ,420189749,420189761,12,749,761,12
T ,421875000,421875007,7,750,757,7
F ,423564751,423564763,12,751,763,12
F ,425259008,425259041,33,752,785,33
F ,426957777,426957779,2,753,755,2
T ,428661064,428661067,3,754,757,3
F ,430368875,430368899,24,755,779,24
T ,432081216,432081229,13,756,769,13
F ,433798093,433798103,10,757,767,10
F ,435519512,435519517,5,758,763,5
T ,437245479,437245493,14,759,773,14
F ,438976000,438976003,3,760,763,3
F ,440711081,440711083,2,761,763,2
F ,442450728,442450733,5,762,767,5
F ,444194947,444194969,22,763,785,22
F ,445943744,445943747,3,764,767,3
T ,447697125,447697147,22,765,787,22
T ,449455096,449455099,3,766,769,3
F ,451217663,451217729,66,767,833,66
F ,452984832,452984849,17,768,785,17
F ,454756609,454756619,10,769,779,10
F ,456533000,456533009,9,770,779,9
T ,458314011,458314027,16,771,787,16
F ,460099648,460099681,33,772,805,33
F ,461889917,461889919,2,773,775,2
T ,463684824,463684861,37,774,811,37
T ,465484375,465484421,46,775,821,46
F ,467288576,467288593,17,776,793,17
F ,469097433,469097437,4,777,781,4
T ,470910952,470910971,19,778,797,19
F ,472729139,472729193,54,779,833,54
T ,474552000,474552007,7,780,787,7
T ,476379541,476379557,16,781,797,16
F ,478211768,478211771,3,782,785,3
T ,480048687,480048691,4,783,787,4
T ,481890304,481890307,3,784,787,3
F ,483736625,483736639,14,785,799,14
T ,485587656,485587679,23,786,809,23
T ,487443403,487443413,10,787,797,10
F ,489303872,489303883,11,788,799,11
F ,491169069,491169079,10,789,799,10
T ,493039000,493039031,31,790,821,31
F ,494913671,494913697,26,791,817,26
T ,496793088,496793119,31,792,823,31
F ,498677257,498677297,40,793,833,40
F ,500566184,500566193,9,794,803,9
F ,502459875,502459897,22,795,817,22
T ,504358336,504358399,63,796,859,63
T ,506261573,506261597,24,797,821,24
F ,508169592,508169609,17,798,815,17
F ,510082399,510082403,4,799,803,4
T ,512000000,512000009,9,800,809,9
F ,513922401,513922403,2,801,803,2
T ,515849608,515849669,61,802,863,61
T ,517781627,517781633,6,803,809,6
T ,519718464,519718471,7,804,811,7
T ,521660125,521660131,6,805,811,6
T ,523606616,523606621,5,806,811,5
T ,525557943,525557947,4,807,811,4
F ,527514112,527514149,37,808,845,37
T ,529475129,529475159,30,809,839,30
F ,531441000,531441007,7,810,817,7
T ,533411731,533411741,10,811,821,10
F ,535387328,535387331,3,812,815,3
F ,537367797,537367829,32,813,845,32
F ,539353144,539353163,19,814,833,19
T ,541343375,541343381,6,815,821,6
T ,543338496,543338507,11,816,827,11
T ,545338513,545338517,4,817,821,4
F ,547343432,547343449,17,818,835,17
T ,549353259,549353261,2,819,821,2
T ,551368000,551368007,7,820,827,7
T ,553387661,553387693,32,821,853,32
F ,555412248,555412261,13,822,835,13
F ,557441767,557441789,22,823,845,22
T ,559476224,559476227,3,824,827,3
F ,561515625,561515651,26,825,851,26
T ,563559976,563559989,13,826,839,13
T ,565609283,565609339,56,827,883,56
F ,567663552,567663557,5,828,833,5
T ,569722789,569722823,34,829,863,34
T ,571787000,571787057,57,830,887,57
F ,573856191,573856193,2,831,833,2
F ,575930368,575930387,19,832,851,19
T ,578009537,578009543,6,833,839,6
F ,580093704,580093721,17,834,851,17
T ,582182875,582182879,4,835,839,4
T ,584277056,584277107,51,836,887,51
F ,586376253,586376281,28,837,865,28
F ,588480472,588480479,7,838,845,7
F ,590589719,590589721,2,839,841,2
F ,592704000,592704053,53,840,893,53
T ,594823321,594823337,16,841,857,16
F ,596947688,596947691,3,842,845,3
T ,599077107,599077121,14,843,857,14
F ,601211584,601211629,45,844,889,45
T ,603351125,603351163,38,845,883,38
T ,605495736,605495767,31,846,877,31
T ,607645423,607645429,6,847,853,6
F ,609800192,609800239,47,848,895,47
F ,611960049,611960123,74,849,923,74
F ,614125000,614125021,21,850,871,21
T ,616295051,616295063,12,851,863,12
T ,618470208,618470213,5,852,857,5
T ,620650477,620650483,6,853,859,6
F ,622835864,622835881,17,854,871,17
F ,625026375,625026443,68,855,923,68
T ,627222016,627222047,31,856,887,31
T ,629422793,629422819,26,857,883,26
T ,631628712,631628717,5,858,863,5
T ,633839779,633839797,18,859,877,18
T ,636056000,636056017,17,860,877,17
T ,638277381,638277397,16,861,877,16
T ,640503928,640503943,15,862,877,15
F ,642735647,642735659,12,863,875,12
T ,644972544,644972563,19,864,883,19
F ,647214625,647214649,24,865,889,24
F ,649461896,649461899,3,866,869,3
F ,651714363,651714367,4,867,871,4
T ,653972032,653972047,15,868,883,15
T ,656234909,656234921,12,869,881,12
F ,658503000,658503047,47,870,917,47
T ,660776311,660776321,10,871,881,10
T ,663054848,663054853,5,872,877,5
T ,665338617,665338631,14,873,887,14
T ,667627624,667627637,13,874,887,13
T ,669921875,669921881,6,875,881,6
T ,672221376,672221411,35,876,911,35
F ,674526133,674526217,84,877,961,84
F ,676836152,676836163,11,878,889,11
T ,679151439,679151443,4,879,883,4
T ,681472000,681472003,3,880,883,3
T ,683797841,683797867,26,881,907,26
F ,686128968,686128979,11,882,893,11
F ,688465387,688465397,10,883,893,10
F ,690807104,690807113,9,884,893,9
T ,693154125,693154127,2,885,887,2
F ,695506456,695506459,3,886,889,3
F ,697864103,697864147,44,887,931,44
T ,700227072,700227091,19,888,907,19
F ,702595369,702595381,12,889,901,12
F ,704969000,704969053,53,890,943,53
F ,707347971,707347997,26,891,917,26
F ,709732288,709732291,3,892,895,3
T ,712121957,712122031,74,893,967,74
F ,714516984,714516991,7,894,901,7
F ,716917375,716917393,18,895,913,18
F ,719323136,719323139,3,896,899,3
T ,721734273,721734313,40,897,937,40
F ,724150792,724150811,19,898,917,19
T ,726572699,726572729,30,899,929,30
T ,729000000,729000007,7,900,907,7
T ,731432701,731432711,10,901,911,10
F ,733870808,733870829,21,902,923,21
F ,736314327,736314329,2,903,905,2
F ,738763264,738763273,9,904,913,9
F ,741217625,741217651,26,905,931,26
F ,743677416,743677433,17,906,923,17
F ,746142643,746142659,16,907,923,16
F ,748613312,748613317,5,908,913,5
T ,751089429,751089431,2,909,911,2
T ,753571000,753571037,37,910,947,37
F ,756058031,756058033,2,911,913,2
F ,758550528,758550577,49,912,961,49
F ,761048497,761048507,10,913,923,10
F ,763551944,763551947,3,914,917,3
T ,766060875,766060879,4,915,919,4
T ,768575296,768575347,51,916,967,51
T ,771095213,771095243,30,917,947,30
T ,773620632,773620651,19,918,937,19
F ,776151559,776151641,82,919,1001,82
F ,778688000,778688011,11,920,931,11
F ,781229961,781229963,2,921,923,2
F ,783777448,783777451,3,922,925,3
T ,786330467,786330511,44,923,967,44
T ,788889024,788889071,47,924,971,47
T ,791453125,791453129,4,925,929,4
F ,794022776,794022781,5,926,931,5
T ,796597983,796597993,10,927,937,10
F ,799178752,799178759,7,928,935,7
F ,801765089,801765109,20,929,949,20
T ,804357000,804357053,53,930,983,53
F ,806954491,806954503,12,931,943,12
T ,809557568,809557589,21,932,953,21
F ,812166237,812166269,32,933,965,32
T ,814780504,814780517,13,934,947,13
F ,817400375,817400399,24,935,959,24
F ,820025856,820025879,23,936,959,23
T ,822656953,822656963,10,937,947,10
T ,825293672,825293717,45,938,983,45
F ,827936019,827936029,10,939,949,10
F ,830584000,830584021,21,940,961,21
T ,833237621,833237627,6,941,947,6
T ,835896888,835896917,29,942,971,29
T ,838561807,838561847,40,943,983,40
F ,841232384,841232389,5,944,949,5
T ,843908625,843908647,22,945,967,22
T ,846590536,846590557,21,946,967,21
T ,849278123,849278147,24,947,971,24
T ,851971392,851971411,19,948,967,19
T ,854670349,854670371,22,949,971,22
T ,857375000,857375021,21,950,971,21
T ,860085351,860085377,26,951,977,26
F ,862801408,862801421,13,952,965,13
F ,865523177,865523179,2,953,955,2
F ,868250664,868250671,7,954,961,7
F ,870983875,870983879,4,955,959,4
F ,873722816,873722819,3,956,959,3
F ,876467493,876467497,4,957,961,4
F ,879217912,879217919,7,958,965,7
F ,881974079,881974081,2,959,961,2
T ,884736000,884736011,11,960,971,11
F ,887503681,887503693,12,961,973,12
F ,890277128,890277161,33,962,995,33
F ,893056347,893056387,40,963,1003,40
T ,895841344,895841357,13,964,977,13
T ,898632125,898632131,6,965,971,6
F ,901428696,901428733,37,966,1003,37
T ,904231063,904231067,4,967,971,4
F ,907039232,907039253,21,968,989,21
T ,909853209,909853223,14,969,983,14
F ,912673000,912673087,87,970,1057,87
T ,915498611,915498631,20,971,991,20
T ,918330048,918330053,5,972,977,5
F ,921167317,921167323,6,973,979,6
T ,924010424,924010447,23,974,997,23
T ,926859375,926859377,2,975,977,2
T ,929714176,929714221,45,976,1021,45
T ,932574833,932574869,36,977,1013,36
F ,935441352,935441359,7,978,985,7
T ,938313739,938313743,4,979,983,4
T ,941192000,941192011,11,980,991,11
F ,944076141,944076167,26,981,1007,26
F ,946966168,946966171,3,982,985,3
F ,949862087,949862159,72,983,1055,72
F ,952763904,952763921,17,984,1001,17
T ,955671625,955671653,28,985,1013,28
T ,958585256,958585319,63,986,1049,63
T ,961504803,961504807,4,987,991,4
F ,964430272,964430287,15,988,1003,15
T ,967361669,967361701,32,989,1021,32
F ,970299000,970299047,47,990,1037,47
F ,973242271,973242287,16,991,1007,16
F ,976191488,976191497,9,992,1001,9
F ,979146657,979146659,2,993,995,2
T ,982107784,982107787,3,994,997,3
T ,985074875,985074919,44,995,1039,44
T ,988047936,988047979,43,996,1039,43
F ,991026973,991026979,6,997,1003,6
F ,994011992,994012009,17,998,1015,17
F ,997002999,997003043,44,999,1043,44
F ,1000000000,1000000007,7,1000,1007,7
True: 598 False: 402
